#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.957402681145e+08,2.957432469505e+08,2.978835920095e+03,44041,40761,36364,3280,3280,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24342200001,0,8912896,16
2,2.957432504134e+08,2.957462299398e+08,2.979526442766e+03,44041,40774,36505,3267,3267,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.050000e+02,0.000000e+00,24342200002,0,8912896,16
3,2.957462332932e+08,2.957491669829e+08,2.933689686239e+03,44119,40836,36572,3283,3283,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24342200003,0,8912896,16
4,2.957491709278e+08,2.957520949562e+08,2.924028359652e+03,44150,40826,36586,3324,3324,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.010000e+02,0.000000e+00,24342300004,0,8912896,16
5,2.957520984026e+08,2.957550389604e+08,2.940557881951e+03,44119,40746,36051,3373,3373,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24342300005,0,8912896,16
6,2.957550422429e+08,2.957579829979e+08,2.940754980922e+03,44113,40808,36282,3305,3305,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.300000e+02,0.000000e+00,24342300006,0,8912896,16
7,2.957579869019e+08,2.957609079533e+08,2.921051386595e+03,44155,40779,36587,3376,3376,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24342300007,0,8912896,16
8,2.957609113394e+08,2.957638469400e+08,2.935600557625e+03,44110,40802,36599,3308,3308,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24342300008,0,8912896,16
9,2.957638511291e+08,2.957668069617e+08,2.955832575917e+03,44083,40720,36351,3363,3363,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.800000e+01,0.000000e+00,24342300009,0,8912896,16
10,2.957668107555e+08,2.957697789297e+08,2.968174171269e+03,44037,40610,36321,3427,3427,0,33,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24342300010,0,8912896,16
11,2.957697829121e+08,2.957727899800e+08,3.007067908406e+03,43984,40732,36127,3252,3252,0,2,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24342300011,0,8912896,16
12,2.957727933637e+08,2.957758109341e+08,3.017570450604e+03,43946,40660,36296,3286,3286,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.600000e+01,0.000000e+00,24342300012,0,8912896,16
13,2.957758153691e+08,2.957788379669e+08,3.022597786486e+03,43955,40628,36223,3327,3327,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24342300013,0,8912896,16
14,2.957788414103e+08,2.957818099222e+08,2.968511905968e+03,44056,40804,36462,3252,3252,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24342300014,0,8912896,16
15,2.957818137063e+08,2.957848159608e+08,3.002254501164e+03,43986,40638,36205,3348,3348,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.130000e+02,0.000000e+00,24342300015,0,8912896,16
16,2.957848197186e+08,2.957878036803e+08,2.983961748779e+03,44024,40607,35974,3417,3417,0,2,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.120000e+02,0.000000e+00,24342300016,0,8912896,16
17,2.957878078242e+08,2.957908169621e+08,3.009137855232e+03,43976,40678,36277,3298,3298,0,3,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24342300017,0,8912896,16
18,2.957908203805e+08,2.957938828397e+08,3.062459231555e+03,43858,40619,36326,3239,3239,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.500000e+01,0.000000e+00,24342300018,0,8912896,16
19,2.957938874670e+08,2.957969239288e+08,3.036461766183e+03,43911,40584,36305,3327,3327,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24342300019,0,8912896,16
20,2.957969281200e+08,2.957999399153e+08,3.011795333207e+03,43976,40625,36080,3351,3351,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.220000e+02,0.000000e+00,24342300020,0,8912896,16
21,2.957999432043e+08,2.958029619954e+08,3.018791100800e+03,43955,40619,36149,3336,3336,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24342300021,0,8912896,16
22,2.958029658119e+08,2.958059599818e+08,2.994169956803e+03,44004,40668,36230,3336,3336,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.050000e+02,0.000000e+00,24342300022,0,8912896,16
23,2.958059635921e+08,2.958089529316e+08,2.989339527309e+03,44013,40754,36404,3259,3259,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.060000e+02,0.000000e+00,24342300023,0,8912896,16
24,2.958089567659e+08,2.958119629751e+08,3.006209216595e+03,43986,40558,36154,3428,3428,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24342300024,0,8912896,16
25,2.958119661770e+08,2.958149639971e+08,2.997820014238e+03,43997,40770,36284,3227,3227,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819255e+01,1.970000e+02,0.000000e+00,24342300025,0,8912896,16
26,2.958149677324e+08,2.958180309946e+08,3.063262166142e+03,43864,40431,36190,3433,3433,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.160000e+02,0.000000e+00,24342300026,0,8912896,16
27,2.958180344332e+08,2.958211498469e+08,3.115413682699e+03,43752,40563,36186,3189,3189,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24342300027,0,8912896,16
28,2.958211539096e+08,2.958242688431e+08,3.114933486342e+03,43768,40486,36078,3282,3282,0,2,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.290000e+02,0.000000e+00,24342300028,0,8912896,16
29,2.958242721736e+08,2.958273769678e+08,3.104794249058e+03,43774,40489,36144,3285,3285,0,1,e,L,2016,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24342300029,0,8912896,16
1,2.958273809289e+08,2.958304959251e+08,3.114996171474e+03,43766,40410,36214,3356,3356,0,3,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.190000e+02,0.000000e+00,24342300001,0,8912896,16
2,2.958304993122e+08,2.958335579357e+08,3.058623494267e+03,43867,40667,36229,3200,3200,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24342300002,0,8912896,16
3,2.958335615955e+08,2.958366189846e+08,3.057389020503e+03,43864,40598,36255,3266,3266,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.100000e+02,0.000000e+00,24342300003,0,8912896,16
4,2.958366232141e+08,2.958396749820e+08,3.051767962635e+03,43882,40666,36245,3216,3216,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.180000e+02,0.000000e+00,24342400004,0,8912896,16
5,2.958396789967e+08,2.958426878822e+08,3.008885458410e+03,43978,40730,36269,3248,3248,0,2,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.170000e+02,0.000000e+00,24342400005,0,8912896,16
6,2.958426913981e+08,2.958456359184e+08,2.944520305634e+03,44104,40817,36334,3287,3287,0,2,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819215e+01,1.380000e+02,0.000000e+00,24342400006,0,8912896,16
7,2.958456400961e+08,2.958486169473e+08,2.976851212502e+03,44028,40764,36335,3264,3264,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24342400007,0,8912896,16
8,2.958486210381e+08,2.958516199675e+08,2.998929361403e+03,43991,40738,36234,3253,3253,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036043e+01,1.819285e+01,1.270000e+02,0.000000e+00,24342400008,0,8912896,16
9,2.958516237790e+08,2.958545879717e+08,2.964192655206e+03,44050,40730,36344,3320,3320,0,9,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819232e+01,1.160000e+02,0.000000e+00,24342400009,0,8912896,16
10,2.958545922365e+08,2.958576079643e+08,3.015727895379e+03,43965,40733,36005,3232,3232,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,8.700000e+01,0.000000e+00,24342400010,0,8912896,16
11,2.958576115087e+08,2.958606889082e+08,3.077399482548e+03,43829,40628,36116,3201,3201,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.250000e+02,0.000000e+00,24342400011,0,8912896,16
12,2.958606930734e+08,2.958637169254e+08,3.023852020741e+03,43943,40652,36272,3291,3291,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,8.700000e+01,0.000000e+00,24342400012,0,8912896,16
13,2.958637207201e+08,2.958667429800e+08,3.022259940386e+03,43950,40612,35995,3338,3338,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.900000e+01,0.000000e+00,24342400013,0,8912896,16
14,2.958667465905e+08,2.958697709612e+08,3.024370787501e+03,43945,40655,36429,3290,3290,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.200000e+02,0.000000e+00,24342400014,0,8912896,16
15,2.958697745346e+08,2.958728548491e+08,3.080314574361e+03,43835,40652,36306,3183,3183,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.070000e+02,0.000000e+00,24342400015,0,8912896,16
16,2.958728582845e+08,2.958759109982e+08,3.052713701427e+03,43885,40658,36174,3227,3227,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.600000e+01,0.000000e+00,24342400016,0,8912896,16
17,2.958759153591e+08,2.958789649348e+08,3.049575669348e+03,43894,40620,36144,3274,3274,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.150000e+02,0.000000e+00,24342400017,0,8912896,16
18,2.958789685224e+08,2.958819899810e+08,3.021458630323e+03,43939,40704,35924,3235,3235,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.500000e+01,0.000000e+00,24342400018,0,8912896,16
19,2.958819943003e+08,2.958850109579e+08,3.016657602251e+03,43957,40719,36304,3238,3238,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.100000e+01,0.000000e+00,24342400019,0,8912896,16
20,2.958850151656e+08,2.958880539269e+08,3.038761301816e+03,43915,40635,36117,3280,3280,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24342400020,0,8912896,16
21,2.958880580043e+08,2.958911199707e+08,3.061966427088e+03,43855,40611,35969,3244,3244,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,9.700000e+01,0.000000e+00,24342400021,0,8912896,16
22,2.958911243291e+08,2.958942268821e+08,3.102553085744e+03,43787,40525,36164,3262,3262,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.030000e+02,0.000000e+00,24342400022,0,8912896,16
23,2.958942313028e+08,2.958973179882e+08,3.086685346782e+03,43809,40610,35968,3199,3199,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.100000e+02,0.000000e+00,24342400023,0,8912896,16
24,2.958973222790e+08,2.959004129358e+08,3.090656837940e+03,43808,40619,35898,3189,3189,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.700000e+01,0.000000e+00,24342400024,0,8912896,16
25,2.959004172374e+08,2.959035599310e+08,3.142693562388e+03,43715,40453,36092,3262,3262,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24342400025,0,8912896,16
26,2.959035633944e+08,2.959066549846e+08,3.091590149045e+03,43808,40511,35906,3297,3297,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.090000e+02,0.000000e+00,24342400026,0,8912896,16
27,2.959066592299e+08,2.959097339782e+08,3.074748326480e+03,43836,40662,36195,3174,3174,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24342400027,0,8912896,16
28,2.959097381517e+08,2.959128359743e+08,3.097822580457e+03,43797,40594,36184,3203,3203,0,1,e,L,2016,5,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.140000e+02,0.000000e+00,24342400028,0,8912896,16
