#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.957437800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342200001
2.957467800000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342200002
2.957497200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342200003
2.957527200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300004
2.957556600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300005
2.957586000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300006
2.957615400000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300007
2.957644200000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300008
2.957673600000e+08,2.300000e+01,2.100000e+01,1.006000e+03,24342300009
2.957703000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,24342300010
2.957733000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,24342300011
2.957763000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,24342300012
2.957793600000e+08,2.300000e+01,2.200000e+01,1.008000e+03,24342300013
2.957823600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342300014
2.957853600000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342300015
2.957883600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24342300016
2.957913600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,24342300017
2.957943600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24342300018
2.957974200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,24342300019
2.958004800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300020
2.958034800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300021
2.958064800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300022
2.958094800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300023
2.958124800000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342300024
2.958154800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300025
2.958184800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300026
2.958216000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300027
2.958247200000e+08,2.300000e+01,2.400000e+01,1.010000e+03,24342300028
2.958278400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300029
2.958309000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300001
2.958340200000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300002
2.958370800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342300003
2.958401400000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342400004
2.958432000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342400005
2.958462600000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342400006
2.958492000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342400007
2.958521400000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342400008
2.958551400000e+08,2.300000e+01,2.400000e+01,1.008000e+03,24342400009
2.958581400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,24342400010
2.958611400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,24342400011
2.958642600000e+08,2.300000e+01,2.100000e+01,1.009000e+03,24342400012
2.958672600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,24342400013
2.958702600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,24342400014
2.958733200000e+08,2.300000e+01,2.200000e+01,1.009000e+03,24342400015
2.958763800000e+08,2.300000e+01,2.400000e+01,1.009000e+03,24342400016
2.958794400000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342400017
2.958825000000e+08,2.300000e+01,2.300000e+01,1.008000e+03,24342400018
2.958855600000e+08,2.300000e+01,1.700000e+01,1.008000e+03,24342400019
2.958885600000e+08,2.300000e+01,1.600000e+01,1.008000e+03,24342400020
2.958916200000e+08,2.300000e+01,1.600000e+01,1.008000e+03,24342400021
2.958946800000e+08,2.300000e+01,1.600000e+01,1.009000e+03,24342400022
2.958978000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,24342400023
2.959008600000e+08,2.300000e+01,1.500000e+01,1.009000e+03,24342400024
2.959039800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24342400025
2.959071000000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24342400026
2.959102200000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24342400027
2.959132800000e+08,2.300000e+01,1.400000e+01,1.009000e+03,24342400028
