#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.632220000000e+08,2.700000e+01,2.400000e+01,9.330000e+02,22420300001
3.632226000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22420300002
3.632238000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22420300003
3.632244000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22420300004
3.632256000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22420300005
3.632262000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420300006
3.632274000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420300007
3.632280000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420300008
3.632292000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420400009
3.632298000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420400010
3.632310000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420400011
3.632316000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420400012
3.632322000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400013
3.632328000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400014
3.632340000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400015
3.632346000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22420400016
3.632358000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22420400017
3.632364000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22420400018
3.632376000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400019
3.632382000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400020
3.632394000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400021
3.632400000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400022
3.632412000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400023
3.632418000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400024
3.632430000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400025
3.632442000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400026
3.632448000000e+08,2.700000e+01,2.000000e+01,9.310000e+02,22420400027
3.632460000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22420400028
3.632466000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22420400029
3.632472000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22420400030
3.632484000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400031
3.632496000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400032
3.632502000000e+08,2.700000e+01,2.000000e+01,9.320000e+02,22420400033
3.632514000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400034
3.632514000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400035
3.632532000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400036
3.632538000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400037
3.632550000000e+08,2.700000e+01,2.100000e+01,9.320000e+02,22420400038
3.632556000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420400039
3.632568000000e+08,2.700000e+01,2.200000e+01,9.320000e+02,22420400040
3.632574000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22420400041
3.632586000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22420400042
3.632592000000e+08,2.700000e+01,2.300000e+01,9.320000e+02,22420400043
3.632604000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22420400044
3.632610000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22420400045
3.632616000000e+08,2.700000e+01,2.400000e+01,9.320000e+02,22420400046
3.632628000000e+08,2.700000e+01,2.500000e+01,9.320000e+02,22420400047
3.632640000000e+08,2.700000e+01,2.600000e+01,9.320000e+02,22420400048
3.632646000000e+08,2.700000e+01,2.600000e+01,9.320000e+02,22420400049
3.632658000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22420400050
3.632664000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22420400051
3.632676000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22420400052
3.632682000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22420400053
3.632802000000e+08,2.700000e+01,3.100000e+01,9.300000e+02,22420400055
3.632814000000e+08,2.700000e+01,2.900000e+01,9.310000e+02,22420400056
3.632820000000e+08,2.700000e+01,2.800000e+01,9.310000e+02,22420400057
3.632832000000e+08,2.700000e+01,2.700000e+01,9.310000e+02,22420400058
3.632838000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22420400059
3.632850000000e+08,2.700000e+01,2.500000e+01,9.310000e+02,22420400060
3.632856000000e+08,2.700000e+01,2.600000e+01,9.310000e+02,22420400061
3.632868000000e+08,2.700000e+01,3.000000e+01,9.310000e+02,22420400062
3.632880000000e+08,2.700000e+01,3.400000e+01,9.310000e+02,22420400063
3.632886000000e+08,2.700000e+01,3.100000e+01,9.320000e+02,22420400064
3.632898000000e+08,2.700000e+01,2.800000e+01,9.320000e+02,22420400065
3.632904000000e+08,2.700000e+01,2.700000e+01,9.320000e+02,22420400066
3.632916000000e+08,2.700000e+01,2.600000e+01,9.320000e+02,22420400067
3.632922000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22420400068
3.632934000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22420400069
3.632940000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22420400070
3.632952000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22420400071
3.632958000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22420400072
3.632970000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22420400073
3.632976000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22420400074
3.632988000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22420400075
3.632994000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22420400076
3.633006000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22420400077
3.633018000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22420400078
3.633024000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22420400079
3.633030000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22420400080
3.633042000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22420400081
3.633054000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22420400082
3.633060000000e+08,2.700000e+01,1.900000e+01,9.330000e+02,22420400083
3.633072000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22420400084
3.633078000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22420400085
3.633090000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22420400001
3.633102000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22420400002
3.633108000000e+08,2.700000e+01,2.000000e+01,9.340000e+02,22420400003
3.633120000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22420400004
3.633126000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22420400005
3.633138000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22420400006
3.633144000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22420400007
3.633156000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22420500008
3.633162000000e+08,2.700000e+01,1.900000e+01,9.340000e+02,22420500009
3.633174000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22420500010
3.633180000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22420500011
3.633192000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22420500012
3.633204000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22420500013
3.633210000000e+08,2.700000e+01,1.800000e+01,9.340000e+02,22420500014
3.633222000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22420500015
3.633222000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22420500016
3.633228000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22420500017
3.633240000000e+08,2.700000e+01,1.700000e+01,9.330000e+02,22420500018
3.633252000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22420500019
3.633258000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22420500020
3.633270000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22420500021
3.633276000000e+08,2.700000e+01,1.700000e+01,9.340000e+02,22420500022
3.633288000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500023
3.633294000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500024
3.633306000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500025
3.633312000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500026
3.633324000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500027
3.633330000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500028
3.633342000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500029
3.633354000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500030
3.633360000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500031
3.633372000000e+08,2.600000e+01,1.700000e+01,9.340000e+02,22420500032
3.633378000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22420500033
3.633390000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22420500034
3.633396000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22420500035
3.633408000000e+08,2.600000e+01,1.800000e+01,9.340000e+02,22420500036
3.633420000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22420500037
3.633426000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22420500038
3.633438000000e+08,2.600000e+01,1.900000e+01,9.340000e+02,22420500039
3.633444000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22420500040
3.633456000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22420500041
3.633456000000e+08,2.600000e+01,2.000000e+01,9.340000e+02,22420500042
3.633468000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22420500043
3.633474000000e+08,2.600000e+01,2.100000e+01,9.340000e+02,22420500044
3.633486000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22420500045
3.633492000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22420500046
3.633504000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22420500047
3.633516000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22420500048
3.633522000000e+08,2.600000e+01,2.500000e+01,9.340000e+02,22420500049
3.633534000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22420500050
3.633540000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22420500051
3.633552000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22420500052
3.633558000000e+08,2.600000e+01,2.600000e+01,9.340000e+02,22420500053
3.633570000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,22420500054
3.633582000000e+08,2.600000e+01,2.800000e+01,9.340000e+02,22420500055
3.633582000000e+08,2.600000e+01,2.800000e+01,9.340000e+02,22420500056
3.633588000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22420500057
3.633600000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22420500058
3.633612000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22420500059
3.633618000000e+08,2.600000e+01,2.800000e+01,9.330000e+02,22420500060
3.633630000000e+08,2.600000e+01,3.300000e+01,9.330000e+02,22420500061
3.633636000000e+08,2.600000e+01,3.400000e+01,9.330000e+02,22420500062
3.633648000000e+08,2.600000e+01,3.600000e+01,9.330000e+02,22420500063
3.633654000000e+08,2.600000e+01,3.600000e+01,9.330000e+02,22420500064
3.633666000000e+08,2.600000e+01,3.700000e+01,9.330000e+02,22420500065
3.633678000000e+08,2.600000e+01,3.200000e+01,9.330000e+02,22420500066
3.633684000000e+08,2.600000e+01,3.600000e+01,9.330000e+02,22420500067
3.633696000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22420500068
3.633702000000e+08,2.600000e+01,3.600000e+01,9.330000e+02,22420500069
3.633714000000e+08,2.600000e+01,3.500000e+01,9.330000e+02,22420500070
3.633720000000e+08,2.600000e+01,3.500000e+01,9.330000e+02,22420500071
3.633732000000e+08,2.600000e+01,3.200000e+01,9.330000e+02,22420500072
3.633744000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22420500073
3.633750000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22420500074
3.633762000000e+08,2.600000e+01,2.800000e+01,9.330000e+02,22420500075
3.633768000000e+08,2.600000e+01,2.800000e+01,9.330000e+02,22420500076
3.633780000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,22420500077
3.633786000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,22420500078
3.633798000000e+08,2.600000e+01,2.700000e+01,9.340000e+02,22420500079
3.633810000000e+08,2.600000e+01,2.800000e+01,9.340000e+02,22420500080
3.633816000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22420500081
3.633822000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22420500082
3.633834000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22420500083
3.633846000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22420500084
3.633852000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22420500085
3.633864000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22420500086
3.633876000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22420500087
3.633882000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22420500088
3.633894000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22420500089
3.633900000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22420500090
3.633912000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22420500091
3.633918000000e+08,2.600000e+01,2.300000e+01,9.350000e+02,22420500092
