#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.810863775477e+08,2.810947439934e+08,8.366445668399e+03,12173,11766,10770,407,407,0,4,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.365150e+00,22325300004,0,0,0
5,2.810947550370e+08,2.810957939829e+08,1.038945952117e+03,47874,47831,45192,43,43,0,4,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300005,0,0,0
6,2.810957980307e+08,2.810968319776e+08,1.033946961045e+03,47745,47697,44961,48,48,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300006,0,0,0
7,2.810968430335e+08,2.810978719930e+08,1.028959548950e+03,47914,47884,44974,30,30,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300007,0,0,0
8,2.810978760298e+08,2.810984879987e+08,6.119689038992e+02,28327,28298,26432,29,29,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300008,0,0,0
9,2.810984982214e+08,2.810995459383e+08,1.047716899455e+03,47889,47843,44840,46,46,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300009,0,0,0
10,2.810995500218e+08,2.811006069769e+08,1.056955062866e+03,47846,47789,44833,57,57,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300010,0,0,0
11,2.811006110202e+08,2.811016639219e+08,1.052901624262e+03,47853,47803,44778,50,50,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300011,0,0,0
12,2.811016680151e+08,2.811027169954e+08,1.048980246663e+03,47881,47846,44787,35,35,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.919999e+00,22325300012,0,0,0
13,2.811027210097e+08,2.811037719727e+08,1.050962962806e+03,47870,47829,44833,41,41,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.562737e+00,22325300013,0,0,0
14,2.811037760235e+08,2.811048279882e+08,1.051964712441e+03,47882,47845,44735,37,37,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300014,0,0,0
15,2.811048320153e+08,2.811058889818e+08,1.056966467142e+03,47874,47832,44884,42,42,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300015,0,0,0
16,2.811058930221e+08,2.811069429679e+08,1.049945798099e+03,47876,47830,44839,46,46,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300016,0,0,0
17,2.811069470401e+08,2.811070449853e+08,9.794522386789e+01,4543,4537,3763,6,6,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300017,0,0,0
18,2.811070560083e+08,2.811081109731e+08,1.054964825332e+03,47849,47799,44761,50,50,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300018,0,0,0
19,2.811081150803e+08,2.811091689856e+08,1.053905261099e+03,47885,47835,44876,50,50,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300019,0,0,0
20,2.811091720151e+08,2.811102299522e+08,1.057937046587e+03,47851,47816,44680,35,35,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300020,0,0,0
21,2.811102340107e+08,2.811112989710e+08,1.064960276544e+03,47849,47805,44814,44,44,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300021,0,0,0
22,2.811113034610e+08,2.811123679988e+08,1.064537794232e+03,47862,47815,44778,47,47,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300022,0,0,0
23,2.811123720117e+08,2.811134339990e+08,1.061987362385e+03,47853,47817,44769,36,36,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.664158e+00,22325300023,0,0,0
24,2.811134380334e+08,2.811145049591e+08,1.066925767004e+03,47833,47791,44634,42,42,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300024,0,0,0
25,2.811145090236e+08,2.811155799761e+08,1.070952463210e+03,47815,47768,44733,47,47,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.497202e+00,22325300025,0,0,0
26,2.811155840198e+08,2.811166469831e+08,1.062963334441e+03,47841,47801,44900,40,40,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300026,0,0,0
27,2.811166510622e+08,2.811177179911e+08,1.066928984463e+03,47852,47807,44840,45,45,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300027,0,0,0
28,2.811177220805e+08,2.811185189952e+08,7.969146494269e+02,35862,35835,33633,27,27,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300028,0,0,0
29,2.811185300459e+08,2.811195969975e+08,1.066951587200e+03,47841,47814,44748,27,27,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300029,0,0,0
30,2.811196010356e+08,2.811206699264e+08,1.068890763402e+03,47833,47804,44716,29,29,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.196262e-01,22325300030,0,0,0
31,2.811206740133e+08,2.811217419945e+08,1.067981213033e+03,47825,47789,44782,36,36,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.527596e+00,22325300031,0,0,0
32,2.811217460254e+08,2.811228149075e+08,1.068882163644e+03,47841,47812,44768,29,29,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.149532e-01,22325300032,0,0,0
33,2.811228191313e+08,2.811238989962e+08,1.079864963591e+03,47820,47792,44816,28,28,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.835339e-01,22325300033,0,0,0
34,2.811239030134e+08,2.811249749104e+08,1.071897005916e+03,47820,47786,44766,34,34,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.328056e-01,22325300034,0,0,0
35,2.811249790219e+08,2.811260509876e+08,1.071965729356e+03,47833,47813,44884,20,20,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.523768e-02,22325300035,0,0,0
36,2.811260550233e+08,2.811271319227e+08,1.076899453402e+03,47843,47804,44884,39,39,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.006494e+00,22325300036,0,0,0
37,2.811271360335e+08,2.811276409984e+08,5.049649266005e+02,22607,22591,21007,16,16,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.715415e+00,22325300037,0,0,0
38,2.811276520883e+08,2.811287159797e+08,1.063891319215e+03,47853,47822,44945,31,31,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.018779e+00,22325300038,0,0,0
39,2.811287200230e+08,2.811298019902e+08,1.081967103779e+03,47822,47797,44954,25,25,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.266851e+00,22325300039,0,0,0
40,2.811298061571e+08,2.811308859901e+08,1.079833044708e+03,47837,47802,44860,35,35,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.419984e+00,22325300040,0,0,0
41,2.811308900395e+08,2.811319609867e+08,1.070947163343e+03,47856,47815,44802,41,41,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300041,0,0,0
42,2.811319650308e+08,2.811327459704e+08,7.809396036863e+02,34934,34908,32754,26,26,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300042,0,0,0
43,2.811327570085e+08,2.811338349854e+08,1.077976873457e+03,47816,47780,44876,36,36,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300043,0,0,0
44,2.811338390369e+08,2.811349159605e+08,1.076923621833e+03,47824,47775,44837,49,49,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300044,0,0,0
45,2.811349200310e+08,2.811360049975e+08,1.084966518402e+03,47812,47767,44889,45,45,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300045,0,0,0
46,2.811360090319e+08,2.811370869661e+08,1.077934175491e+03,47845,47818,44916,27,27,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300046,0,0,0
47,2.811370910095e+08,2.811381659649e+08,1.074955401599e+03,47830,47803,44923,27,27,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300047,0,0,0
48,2.811381700246e+08,2.811392449825e+08,1.074957881212e+03,47802,47774,44916,28,28,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300048,0,0,0
49,2.811392500125e+08,2.811403309828e+08,1.080970297098e+03,47813,47771,44812,42,42,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.391866e+00,22325300049,0,0,0
50,2.811403350079e+08,2.811414129928e+08,1.077984955609e+03,47802,47772,44739,30,30,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300050,0,0,0
51,2.811414170309e+08,2.811425009730e+08,1.083942170382e+03,47797,47775,44927,22,22,0,1,e,L,2015,11,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300051,0,0,0
1,2.811425050224e+08,2.811435839992e+08,1.078976730227e+03,47817,47800,44828,17,17,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.598148e+00,22325300001,0,0,0
2,2.811435880281e+08,2.811446609736e+08,1.072945522904e+03,47852,47829,44855,23,23,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300002,0,0,0
3,2.811446650156e+08,2.811457379803e+08,1.072964705706e+03,47813,47787,44960,26,26,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325300003,0,0,0
4,2.811457430940e+08,2.811468209980e+08,1.077904057741e+03,47827,47806,45015,21,21,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987025e+00,22325400004,0,0,0
5,2.811468250351e+08,2.811479079927e+08,1.082957620919e+03,47828,47811,44960,17,17,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.843174e+00,22325400005,0,0,0
6,2.811479120292e+08,2.811489949919e+08,1.082962702811e+03,47805,47782,44866,23,23,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.035056e-01,22325400006,0,0,0
7,2.811489990243e+08,2.811500739549e+08,1.074930659711e+03,47812,47789,45013,23,23,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.161709e+00,22325400007,0,0,0
8,2.811500780417e+08,2.811511609839e+08,1.082942156076e+03,47834,47810,44818,24,24,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.698339e+00,22325400008,0,0,0
9,2.811511650117e+08,2.811522409802e+08,1.075968493760e+03,47821,47797,44932,24,24,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.644383e-01,22325400009,0,0,0
10,2.811522450221e+08,2.811533219692e+08,1.076947041810e+03,47806,47784,44945,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.090912e-02,22325400010,0,0,0
11,2.811533260107e+08,2.811544069948e+08,1.080984129965e+03,47796,47780,45044,16,16,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.035121e+00,22325400011,0,0,0
12,2.811544120844e+08,2.811554969874e+08,1.084902964473e+03,47801,47771,44900,30,30,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.463168e+00,22325400012,0,0,0
13,2.811555011370e+08,2.811565919897e+08,1.090852753818e+03,47798,47784,44814,14,14,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.826921e+00,22325400013,0,0,0
14,2.811565960512e+08,2.811576829850e+08,1.086933811605e+03,47796,47775,44918,21,21,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.404411e+00,22325400014,0,0,0
15,2.811576870285e+08,2.811587729974e+08,1.085968894601e+03,47801,47780,44748,21,21,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.635695e+00,22325400015,0,0,0
16,2.811587770383e+08,2.811598659946e+08,1.088956391871e+03,47804,47786,44790,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.184403e+00,22325400016,0,0,0
17,2.811598700291e+08,2.811609509187e+08,1.080889600515e+03,47799,47777,44932,22,22,0,3,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400017,0,0,0
18,2.811609560096e+08,2.811620329743e+08,1.076964746773e+03,47817,47801,44979,16,16,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400018,0,0,0
19,2.811620370116e+08,2.811631169977e+08,1.079986163676e+03,47834,47815,45050,19,19,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400019,0,0,0
20,2.811631210185e+08,2.811642099957e+08,1.088977174759e+03,47814,47797,44784,17,17,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400020,0,0,0
21,2.811642140106e+08,2.811653129999e+08,1.098989373922e+03,47801,47779,44918,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993636e+00,22325400021,0,0,0
22,2.811653170990e+08,2.811664119827e+08,1.094883686483e+03,47771,47744,44880,27,27,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400022,0,0,0
23,2.811664160108e+08,2.811675069977e+08,1.090986898303e+03,47797,47785,44861,12,12,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.448714e+00,22325400023,0,0,0
24,2.811675110350e+08,2.811685999763e+08,1.088941232681e+03,47794,47772,44894,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.880738e+00,22325400024,0,0,0
25,2.811686040252e+08,2.811696909782e+08,1.086953003049e+03,47811,47794,44848,17,17,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993567e+00,22325400025,0,0,0
26,2.811696950623e+08,2.811707819238e+08,1.086861511350e+03,47818,47805,45061,13,13,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400026,0,0,0
27,2.811707861060e+08,2.811718749991e+08,1.088893093407e+03,47796,47774,44934,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.555046e+00,22325400027,0,0,0
28,2.811718790085e+08,2.811729809616e+08,1.101953127325e+03,47785,47762,44889,23,23,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.830464e+00,22325400028,0,0,0
29,2.811729850417e+08,2.811740788953e+08,1.093853623688e+03,47782,47762,44887,20,20,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.961644e+00,22325400029,0,0,0
30,2.811740830306e+08,2.811751699707e+08,1.086940150082e+03,47800,47777,44821,23,23,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400030,0,0,0
31,2.811751740199e+08,2.811762599899e+08,1.085969972014e+03,47808,47779,44926,29,29,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400031,0,0,0
32,2.811762640277e+08,2.811773459686e+08,1.081940907717e+03,47827,47806,44870,21,21,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400032,0,0,0
33,2.811773500516e+08,2.811784449981e+08,1.094946448207e+03,47805,47777,44959,28,28,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.604016e+00,22325400033,0,0,0
34,2.811784490100e+08,2.811795389937e+08,1.089983734965e+03,47795,47770,44853,25,25,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.801102e+00,22325400034,0,0,0
35,2.811795430312e+08,2.811806389927e+08,1.095961513579e+03,47779,47763,44870,16,16,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400035,0,0,0
36,2.811806430266e+08,2.811817429905e+08,1.099963958681e+03,47787,47769,44826,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400036,0,0,0
37,2.811817470203e+08,2.811828459794e+08,1.098959059775e+03,47784,47766,44868,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400037,0,0,0
38,2.811828500326e+08,2.811839419903e+08,1.091957774580e+03,47794,47778,45006,16,16,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400038,0,0,0
39,2.811839460118e+08,2.811850339691e+08,1.087957340360e+03,47794,47778,45045,16,16,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400039,0,0,0
40,2.811850380126e+08,2.811861389489e+08,1.100936314821e+03,47796,47774,44839,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400040,0,0,0
41,2.811861430113e+08,2.811872379952e+08,1.094983895183e+03,47801,47783,44996,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400041,0,0,0
42,2.811872420113e+08,2.811883249643e+08,1.082952997267e+03,47805,47786,44899,19,19,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400042,0,0,0
43,2.811883290527e+08,2.811894199997e+08,1.090947012603e+03,47817,47795,44944,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400043,0,0,0
44,2.811894240452e+08,2.811905129609e+08,1.088915629327e+03,47778,47756,44892,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400044,0,0,0
45,2.811905170524e+08,2.811915999725e+08,1.082920060873e+03,47827,47807,44912,20,20,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400045,0,0,0
46,2.811916041104e+08,2.811926899787e+08,1.085868335724e+03,47790,47769,44931,21,21,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400046,0,0,0
47,2.811926940256e+08,2.811937889899e+08,1.094964340270e+03,47807,47793,44942,14,14,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400047,0,0,0
48,2.811937930828e+08,2.811948759935e+08,1.082910730779e+03,47788,47766,44919,22,22,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400048,0,0,0
49,2.811948810230e+08,2.811959648449e+08,1.083821870863e+03,47774,47754,44811,20,20,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400049,0,0,0
50,2.811959690252e+08,2.811970649520e+08,1.095926780581e+03,47803,47789,44887,14,14,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400050,0,0,0
51,2.811970690195e+08,2.811981599979e+08,1.090978426695e+03,47819,47801,44886,18,18,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400051,0,0,0
52,2.811981640269e+08,2.811992459709e+08,1.081944055319e+03,47803,47779,44844,24,24,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400052,0,0,0
53,2.811992500241e+08,2.812003389888e+08,1.088964734137e+03,47816,47802,44923,14,14,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400053,0,0,0
54,2.812003430319e+08,2.812014439994e+08,1.100967504859e+03,47759,47744,44916,15,15,0,1,e,L,2015,11,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325400054,0,0,0
