#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422400002
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422400003
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422400004
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422400005
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500006
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500007
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500008
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500009
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500010
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500011
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500012
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500013
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500014
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500015
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500016
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500017
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500018
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500019
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500020
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500021
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500022
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500023
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500024
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500025
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500026
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500027
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500028
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500029
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500030
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500031
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500032
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500033
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500034
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500035
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500036
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500037
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500038
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500039
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500040
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500041
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500042
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500043
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500044
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500045
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500046
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500047
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500048
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500049
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500050
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500051
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500052
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500053
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500054
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422500055
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600001
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600002
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600003
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600004
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600005
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600006
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600007
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600008
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600009
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600010
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600011
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600012
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600013
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600014
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600015
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600016
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600017
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600018
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600019
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600020
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600021
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600022
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600023
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600024
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600025
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600026
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600027
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600028
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600029
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600030
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600031
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600032
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600033
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600034
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600035
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600036
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600037
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600038
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600039
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600040
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600041
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600042
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600043
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600044
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600045
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600046
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600047
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600048
3.637812000000e+08,2.900000e+01,2.800000e+01,1.016000e+03,54422600049
