#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650328080000e+08,3.650328690000e+08,3.095082e+01,7.123135e-01,1.903279e+01,5.585811e-01,2.950820e+00,5.573771e+00,5.737705e+00,3.540984e+00,1.163934e+00,6.557377e-02,0.000000e+00,6.149364e-01,1.119903e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650328690000e+08,3.650329300000e+08,3.140984e+01,7.175760e-01,1.798361e+01,5.429671e-01,2.459016e+00,5.459016e+00,5.459016e+00,3.409836e+00,1.032787e+00,1.639344e-01,0.000000e+00,5.725470e-01,1.130191e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650329300000e+08,3.650329910000e+08,3.172131e+01,7.211252e-01,1.947541e+01,5.650390e-01,2.868852e+00,5.868853e+00,5.934426e+00,3.295082e+00,1.409836e+00,9.836066e-02,0.000000e+00,6.139535e-01,1.106744e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650329910000e+08,3.650330520000e+08,3.319672e+01,7.377049e-01,1.993443e+01,5.716589e-01,3.016393e+00,5.868853e+00,5.672131e+00,4.098361e+00,1.147541e+00,1.311475e-01,0.000000e+00,6.004938e-01,1.088438e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650330520000e+08,3.650331130000e+08,3.145902e+01,7.181376e-01,1.834426e+01,5.483845e-01,2.786885e+00,4.983606e+00,6.000000e+00,3.360656e+00,1.098361e+00,1.147541e-01,0.000000e+00,5.831162e-01,1.125505e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650331130000e+08,3.650331740000e+08,3.214754e+01,7.259538e-01,1.957377e+01,5.664640e-01,2.786885e+00,5.786885e+00,5.934426e+00,3.655738e+00,1.245902e+00,1.639344e-01,0.000000e+00,6.088730e-01,1.102005e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650331740000e+08,3.650332350000e+08,3.168852e+01,7.207524e-01,1.901639e+01,5.583405e-01,2.918033e+00,5.180328e+00,6.114754e+00,3.590164e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.001034e-01,1.114220e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650332350000e+08,3.650332960000e+08,3.293443e+01,7.347847e-01,1.968852e+01,5.681220e-01,3.016393e+00,5.590164e+00,6.049181e+00,3.721312e+00,1.098361e+00,2.131148e-01,0.000000e+00,5.978099e-01,1.093975e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650332960000e+08,3.650333570000e+08,3.165574e+01,7.203794e-01,1.888525e+01,5.564119e-01,2.950820e+00,5.213115e+00,5.622951e+00,3.885246e+00,1.114754e+00,9.836066e-02,0.000000e+00,5.965821e-01,1.116404e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650333570000e+08,3.650334180000e+08,3.172131e+01,7.211252e-01,1.888525e+01,5.564119e-01,2.885246e+00,5.409836e+00,6.032787e+00,3.442623e+00,9.836066e-01,1.311475e-01,0.000000e+00,5.953488e-01,1.115798e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
3.650334180000e+08,3.650334790000e+08,3.196721e+01,7.239149e-01,2.014754e+01,5.747065e-01,3.245902e+00,6.032787e+00,6.114754e+00,3.540984e+00,1.131148e+00,8.196721e-02,0.000000e+00,6.302564e-01,1.093180e-02,2.900000e+01,2.800000e+01,1.016000e+03,54422400001
