#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.650328080032e+08,3.650342829737e+08,1.474970499933e+03,47021,46957,28440,64,64,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422400001,0,0,0
2,3.650342870071e+08,3.650357368713e+08,1.449864226222e+03,47092,47022,27866,70,70,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422400002,0,0,0
3,3.650357410015e+08,3.650371898772e+08,1.448875714600e+03,47072,47004,27157,68,68,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422400003,0,0,0
4,3.650371940087e+08,3.650386839328e+08,1.489924141824e+03,47006,46944,29647,62,62,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.967136e+00,54422400004,0,0,0
5,3.650386880311e+08,3.650401439781e+08,1.455947056115e+03,47056,46991,28424,65,65,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.248452e+00,54422400005,0,0,0
6,3.650401480156e+08,3.650415799945e+08,1.431978858471e+03,47111,47027,27565,84,84,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,5.726447e+00,54422500006,0,0,0
7,3.650415840674e+08,3.650430289899e+08,1.444922469914e+03,47104,47035,27117,69,69,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.000000e+00,54422500007,0,0,0
8,3.650430330799e+08,3.650445029900e+08,1.469910157263e+03,47033,46958,28705,75,75,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.000000e+00,54422500008,0,0,0
9,3.650445070590e+08,3.650460179245e+08,1.510865533650e+03,46963,46884,30546,79,79,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.421294e+00,54422500009,0,0,0
10,3.650460220316e+08,3.650475159312e+08,1.493899602950e+03,46976,46915,29809,61,61,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500010,0,0,0
11,3.650475200612e+08,3.650489879575e+08,1.467896300554e+03,47055,46996,29532,59,59,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500011,0,0,0
12,3.650489921025e+08,3.650504579967e+08,1.465894135952e+03,47061,46999,29491,62,62,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500012,0,0,0
13,3.650504620072e+08,3.650519589178e+08,1.496910650492e+03,47001,46920,30689,81,81,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500013,0,0,0
14,3.650519630536e+08,3.650534269776e+08,1.463924054265e+03,47069,46986,29331,83,83,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500014,0,0,0
15,3.650534300354e+08,3.650548737683e+08,1.443732946754e+03,47077,47020,27974,57,57,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500015,0,0,0
16,3.650548780711e+08,3.650563468196e+08,1.468748461127e+03,47050,46994,29672,56,56,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500016,0,0,0
17,3.650563510058e+08,3.650578459412e+08,1.494935411811e+03,47007,46930,30169,77,77,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500017,0,0,0
18,3.650578500128e+08,3.650592739599e+08,1.423947041333e+03,47115,47036,27802,79,79,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500018,0,0,0
19,3.650592780777e+08,3.650607209608e+08,1.442883121729e+03,47111,47040,28633,71,71,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500019,0,0,0
20,3.650607240122e+08,3.650622189379e+08,1.494925657213e+03,46977,46904,31143,73,73,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500020,0,0,0
21,3.650622230557e+08,3.650637079717e+08,1.484915957332e+03,47028,46946,30874,82,82,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500021,0,0,0
22,3.650637110853e+08,3.650651939919e+08,1.482906573951e+03,46993,46902,30215,91,91,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500022,0,0,0
23,3.650651980164e+08,3.650666539459e+08,1.455929477811e+03,47084,46998,30022,86,86,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500023,0,0,0
24,3.650666580207e+08,3.650680869768e+08,1.428956138551e+03,47108,47028,29545,80,80,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500024,0,0,0
25,3.650680920320e+08,3.650695459062e+08,1.453874233365e+03,47058,46964,29423,94,94,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.960827e+00,54422500025,0,0,0
26,3.650695500536e+08,3.650710619635e+08,1.511909867346e+03,46954,46867,31936,87,87,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500026,0,0,0
27,3.650710660251e+08,3.650725219302e+08,1.455905084193e+03,47088,46862,30449,226,226,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.925189e+00,54422500027,0,0,0
28,3.650725260015e+08,3.650739489694e+08,1.422967984736e+03,47134,47054,29393,80,80,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.403792e+00,54422500028,0,0,0
29,3.650739530149e+08,3.650753749047e+08,1.421889833212e+03,47115,47024,28312,91,91,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500029,0,0,0
30,3.650753790178e+08,3.650767848450e+08,1.405827219665e+03,47181,46849,28742,332,332,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500030,0,0,0
31,3.650767890377e+08,3.650782209691e+08,1.431931344211e+03,47118,47025,29236,93,93,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500031,0,0,0
32,3.650782250421e+08,3.650796389419e+08,1.413899784088e+03,47167,47098,29568,69,69,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500032,0,0,0
33,3.650796430122e+08,3.650811179475e+08,1.474935366631e+03,47025,46947,31053,78,78,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500033,0,0,0
34,3.650811220274e+08,3.650825969854e+08,1.474957997322e+03,47020,46947,31192,73,73,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500034,0,0,0
35,3.650826010382e+08,3.650840599136e+08,1.458875431657e+03,47057,46981,31432,76,76,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.994521e+00,54422500035,0,0,0
36,3.650840640153e+08,3.650855489178e+08,1.484902434051e+03,47000,46931,31501,69,69,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500036,0,0,0
37,3.650855530066e+08,3.650870069401e+08,1.453933490753e+03,47072,47007,30827,65,65,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500037,0,0,0
38,3.650870112048e+08,3.650884209014e+08,1.409696589649e+03,47155,47100,28985,55,55,0,2,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500038,0,0,0
39,3.650884250028e+08,3.650898669043e+08,1.441901485920e+03,47104,47025,30739,79,79,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500039,0,0,0
40,3.650898710177e+08,3.650912969381e+08,1.425920336545e+03,47113,47037,29624,76,76,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500040,0,0,0
41,3.650913010262e+08,3.650927039671e+08,1.402940936446e+03,47181,47104,28619,77,77,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500041,0,0,0
42,3.650927080901e+08,3.650941999724e+08,1.491882356048e+03,46995,46921,32360,74,74,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500042,0,0,0
43,3.650942040484e+08,3.650957399745e+08,1.535926177740e+03,46908,46823,33088,85,85,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500043,0,0,0
44,3.650957440241e+08,3.650971659961e+08,1.421971926987e+03,47126,47032,29673,94,94,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500044,0,0,0
45,3.650971700077e+08,3.650984709743e+08,1.300966542304e+03,47384,47290,26836,94,94,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500045,0,0,0
46,3.650984750059e+08,3.650997119971e+08,1.236991236627e+03,47505,47420,25017,85,85,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500046,0,0,0
47,3.650997160734e+08,3.651009479783e+08,1.231904907763e+03,47522,47414,24842,108,108,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500047,0,0,0
48,3.651009520058e+08,3.651022289466e+08,1.276940859854e+03,47424,47337,26189,87,87,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500048,0,0,0
49,3.651022330042e+08,3.651035279507e+08,1.294946528137e+03,47402,47316,26726,86,86,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500049,0,0,0
50,3.651035320214e+08,3.651048419340e+08,1.309912607610e+03,47365,47294,27547,71,71,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500050,0,0,0
51,3.651048460043e+08,3.651062829085e+08,1.436904128492e+03,47105,47035,30330,70,70,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500051,0,0,0
52,3.651062871328e+08,3.651077949449e+08,1.507812075973e+03,46979,46875,32951,104,104,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500052,0,0,0
53,3.651077990132e+08,3.651093099432e+08,1.510930031598e+03,46950,46856,32836,94,94,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500053,0,0,0
54,3.651093140262e+08,3.651148385266e+08,5.524500449300e+03,42534,42466,30894,68,68,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422500054,0,0,0
55,3.651156913750e+08,3.651281285231e+08,1.243714808667e+04,29828,29787,24811,41,41,0,1,e,S,2018,7,27,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.683229e+00,54422500055,0,0,0
1,3.651281330316e+08,3.651318169278e+08,3.683896191239e+03,43503,43438,32490,65,65,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.086043e+00,54422600001,0,0,0
2,3.651318210055e+08,3.651332929930e+08,1.471987443864e+03,47024,46941,33779,83,83,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600002,0,0,0
3,3.651332970007e+08,3.651347799219e+08,1.482921259642e+03,47026,46953,33556,73,73,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600003,0,0,0
4,3.651347841333e+08,3.651362709273e+08,1.486793977082e+03,47022,46946,33621,76,76,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600004,0,0,0
5,3.651362750164e+08,3.651377619991e+08,1.486982684493e+03,47001,46927,33606,74,74,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600005,0,0,0
6,3.651377660062e+08,3.651392289797e+08,1.462973457813e+03,47059,46976,33325,83,83,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600006,0,0,0
7,3.651392330630e+08,3.651406989626e+08,1.465899647295e+03,47040,46957,33199,83,83,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600007,0,0,0
8,3.651407030751e+08,3.651421369622e+08,1.433887062609e+03,47129,47058,32926,71,71,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600008,0,0,0
9,3.651421411202e+08,3.651435599144e+08,1.418794236064e+03,47148,47064,32570,84,84,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600009,0,0,0
10,3.651435640109e+08,3.651449899395e+08,1.425928594947e+03,47132,47058,32518,74,74,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600010,0,0,0
11,3.651449940090e+08,3.651463939185e+08,1.399909567058e+03,47199,47112,32133,87,87,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600011,0,0,0
12,3.651463980023e+08,3.651478119061e+08,1.413903740823e+03,47161,47056,32287,105,105,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600012,0,0,0
13,3.651478160402e+08,3.651492208825e+08,1.404842279911e+03,47156,47088,32328,68,68,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600013,0,0,0
14,3.651492250028e+08,3.651506219575e+08,1.396954680383e+03,47176,47110,31734,66,66,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600014,0,0,0
15,3.651506260044e+08,3.651520129353e+08,1.386930822790e+03,47180,47091,31879,89,89,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600015,0,0,0
16,3.651520180856e+08,3.651534289693e+08,1.410883679628e+03,47178,47105,32415,73,73,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600016,0,0,0
17,3.651534330944e+08,3.651548288973e+08,1.395802847624e+03,47182,47101,31988,81,81,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.957767e+00,54422600017,0,0,0
18,3.651548330610e+08,3.651562449726e+08,1.411911577106e+03,47176,47095,32224,81,81,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600018,0,0,0
19,3.651562490223e+08,3.651576809954e+08,1.431973158181e+03,47107,47008,32627,99,99,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600019,0,0,0
20,3.651576850148e+08,3.651590858909e+08,1.400876112938e+03,47165,47082,32121,83,83,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.611983e+00,54422600020,0,0,0
21,3.651590910693e+08,3.651604909065e+08,1.399837191820e+03,47162,47064,32467,98,98,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.674518e+00,54422600021,0,0,0
22,3.651604950051e+08,3.651619049088e+08,1.409903671920e+03,47158,47063,30841,95,95,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600022,0,0,0
23,3.651619090058e+08,3.651633178956e+08,1.408889727771e+03,47180,47089,31152,91,91,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600023,0,0,0
24,3.651633220512e+08,3.651647089492e+08,1.386898016155e+03,47208,47115,30278,93,93,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600024,0,0,0
25,3.651647130944e+08,3.651660609357e+08,1.347841243863e+03,47289,47202,29338,87,87,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600025,0,0,0
26,3.651660650185e+08,3.651674209181e+08,1.355899691820e+03,47282,47170,28926,112,112,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,6.997789e+00,54422600026,0,0,0
27,3.651674250188e+08,3.651685229848e+08,1.097966020942e+03,47768,47683,22409,85,85,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600027,0,0,0
28,3.651685270106e+08,3.651697069922e+08,1.179981636047e+03,47639,47542,24835,97,97,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600028,0,0,0
29,3.651697110022e+08,3.651710539230e+08,1.342920842528e+03,47292,47198,28808,94,94,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600029,0,0,0
30,3.651710580424e+08,3.651724659263e+08,1.407883834422e+03,47170,47072,29822,98,98,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600030,0,0,0
31,3.651724700679e+08,3.651740048946e+08,1.534826696277e+03,46926,46853,31629,73,73,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600031,0,0,0
32,3.651740090267e+08,3.651756259327e+08,1.616905935347e+03,46764,46690,33733,74,74,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600032,0,0,0
33,3.651756300159e+08,3.651772979678e+08,1.667951943815e+03,46649,46570,35048,79,79,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600033,0,0,0
34,3.651773020533e+08,3.651790409521e+08,1.738898820937e+03,46516,46442,35095,74,74,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600034,0,0,0
35,3.651790450339e+08,3.651807688997e+08,1.723865751922e+03,46542,46451,35103,91,91,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600035,0,0,0
36,3.651807730008e+08,3.651824249804e+08,1.651979595482e+03,46659,46580,34417,79,79,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600036,0,0,0
37,3.651824290232e+08,3.651840288977e+08,1.599874475658e+03,46784,46712,34188,72,72,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600037,0,0,0
38,3.651840330072e+08,3.651856109290e+08,1.577921709359e+03,46843,46758,33998,85,85,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600038,0,0,0
39,3.651856150504e+08,3.651871547703e+08,1.539719843030e+03,46899,46819,33406,80,80,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600039,0,0,0
40,3.651871590138e+08,3.651887068852e+08,1.547871394515e+03,46901,46815,33574,86,86,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600040,0,0,0
41,3.651887110335e+08,3.651902289640e+08,1.517930572748e+03,46927,46853,33466,74,74,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600041,0,0,0
42,3.651902330775e+08,3.651917729719e+08,1.539894397676e+03,46918,46844,33576,74,74,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600042,0,0,0
43,3.651917770063e+08,3.651933299754e+08,1.552969086349e+03,46881,46788,33381,93,93,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600043,0,0,0
44,3.651933340817e+08,3.651949007832e+08,1.566701513231e+03,46863,46784,33692,79,79,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600044,0,0,0
45,3.651949050522e+08,3.651964729110e+08,1.567858812511e+03,46863,46763,33693,100,100,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600045,0,0,0
46,3.651964771505e+08,3.651980819824e+08,1.604831903458e+03,46785,46708,34149,77,77,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600046,0,0,0
47,3.651980860376e+08,3.651996919509e+08,1.605913233161e+03,46763,46692,34250,71,71,0,1,e,S,2018,7,28,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067795e+01,1.476532e+01,3.500000e+01,7.000000e+00,54422600047,0,0,0
