#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.027984499220e+08,4.028003032490e+08,1.853327018440e+03,46289,46114,42010,175,175,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200001,0,0,0
2,4.028003063208e+08,4.028021410194e+08,1.834698595107e+03,46321,46151,42084,170,170,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200002,0,0,0
3,4.028021449686e+08,4.028039860573e+08,1.841088689983e+03,46285,46132,42143,153,153,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200003,0,0,0
4,4.028039904075e+08,4.028058490986e+08,1.858691151202e+03,46272,46107,41865,165,165,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200004,0,0,0
5,4.028058522219e+08,4.028077091700e+08,1.856948100805e+03,46256,46071,41917,185,185,0,6,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200005,0,0,0
6,4.028077131575e+08,4.028095571962e+08,1.844038762212e+03,46297,46131,41981,166,166,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200006,0,0,0
7,4.028095608129e+08,4.028114102602e+08,1.849447362900e+03,46296,46136,42005,160,160,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200007,0,0,0
8,4.028114157170e+08,4.028132482246e+08,1.832507627606e+03,46312,46163,42091,149,149,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200008,0,0,0
9,4.028132523055e+08,4.028150983362e+08,1.846030734181e+03,46293,46139,42005,154,154,0,6,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200009,0,0,0
10,4.028151025028e+08,4.028169444096e+08,1.841906746864e+03,46294,46132,41908,162,162,0,11,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200010,0,0,0
11,4.028169482914e+08,4.028187954139e+08,1.847122460544e+03,46285,46103,41904,182,182,0,4,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200011,0,0,0
12,4.028187998692e+08,4.028206394842e+08,1.839614985168e+03,46314,46174,41991,140,140,0,8,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200012,0,0,0
13,4.028206433325e+08,4.028224925749e+08,1.849242367208e+03,46288,46126,41996,162,162,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200013,0,0,0
14,4.028224957153e+08,4.028243376060e+08,1.841890744507e+03,46315,46160,41941,155,155,0,8,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200014,0,0,0
15,4.028243413662e+08,4.028261906629e+08,1.849296717644e+03,46273,46116,41983,157,157,0,3,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200015,0,0,0
16,4.028261948524e+08,4.028280406122e+08,1.845759738922e+03,46297,46149,41996,148,148,0,8,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200016,0,0,0
17,4.028280438229e+08,4.028298637529e+08,1.819929983497e+03,46341,45612,41431,729,729,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200017,0,0,0
18,4.028298680194e+08,4.028317148173e+08,1.846797937274e+03,46296,46144,41909,152,152,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200018,0,0,0
19,4.028317184480e+08,4.028335388647e+08,1.820416737854e+03,46335,45037,41136,1298,1298,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200019,0,0,0
20,4.028335434264e+08,4.028339448687e+08,4.014423378110e+02,10105,9974,8924,131,131,0,2,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200020,0,0,0
23,4.028339752374e+08,4.028358339253e+08,1.858687801659e+03,46263,45729,41648,534,534,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200023,0,0,0
24,4.028358379276e+08,4.028376798375e+08,1.841909904242e+03,46295,46152,42028,143,143,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200024,0,0,0
25,4.028376839354e+08,4.028395469935e+08,1.863058158875e+03,46264,46120,41967,144,144,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200025,0,0,0
26,4.028395506763e+08,4.028413980516e+08,1.847375268817e+03,46296,46155,42082,141,141,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200026,0,0,0
27,4.028414011545e+08,4.028432301129e+08,1.828958358049e+03,46324,45530,41510,794,794,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200027,0,0,0
28,4.028432343036e+08,4.028450811397e+08,1.846836093962e+03,46288,46111,41986,177,177,0,9,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200028,0,0,0
29,4.028450855573e+08,4.028469342123e+08,1.848655028105e+03,46289,46121,42017,168,168,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200029,0,0,0
30,4.028469381107e+08,4.028487672501e+08,1.829139392853e+03,46338,45791,41659,547,547,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200030,0,0,0
31,4.028487710205e+08,4.028506042869e+08,1.833266374767e+03,46302,46126,42020,176,176,0,3,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200031,0,0,0
32,4.028506086923e+08,4.028524283215e+08,1.819629259169e+03,46350,46213,41925,137,137,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200032,0,0,0
33,4.028524314449e+08,4.028542693834e+08,1.837938479125e+03,46319,46141,41893,178,178,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200033,0,0,0
34,4.028542724580e+08,4.028561074293e+08,1.834971355617e+03,46308,46156,41948,152,152,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200034,0,0,0
35,4.028561120408e+08,4.028579564967e+08,1.844455883026e+03,46298,46130,41913,168,168,0,11,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200035,0,0,0
36,4.028579596147e+08,4.028597885187e+08,1.828903980374e+03,46336,46167,41963,169,169,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200036,0,0,0
37,4.028597915641e+08,4.028616355418e+08,1.843977710485e+03,46313,46146,41983,167,167,0,4,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200037,0,0,0
38,4.028616393329e+08,4.028634875800e+08,1.848247093320e+03,46274,46103,41997,171,171,0,7,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200038,0,0,0
39,4.028634921599e+08,4.028653356658e+08,1.843505984068e+03,46289,46082,41832,207,207,0,6,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200039,0,0,0
40,4.028653400041e+08,4.028671857303e+08,1.845726188421e+03,46302,46140,41953,162,162,0,3,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200040,0,0,0
41,4.028671887977e+08,4.028690467463e+08,1.857948674321e+03,46270,46111,41893,159,159,0,3,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200041,0,0,0
42,4.028690499320e+08,4.028708938184e+08,1.843886403084e+03,46311,46144,41942,167,167,0,9,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200042,0,0,0
43,4.028708976238e+08,4.028727418760e+08,1.844252159417e+03,46291,46119,42009,172,172,0,4,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200043,0,0,0
44,4.028727463376e+08,4.028745959321e+08,1.849594418108e+03,46287,46120,41944,167,167,0,6,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200044,0,0,0
45,4.028745990906e+08,4.028764609680e+08,1.861877465129e+03,46277,46122,42130,155,155,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200045,0,0,0
46,4.028764646809e+08,4.028783349951e+08,1.870314243317e+03,46231,46068,41976,163,163,0,4,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200046,0,0,0
47,4.028783393807e+08,4.028802030091e+08,1.863628407896e+03,46268,46103,41952,165,165,0,5,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200047,0,0,0
48,4.028802069912e+08,4.028820690732e+08,1.862082002759e+03,46250,46065,42080,185,185,0,4,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200048,0,0,0
49,4.028820731259e+08,4.028839160967e+08,1.842970824718e+03,46308,46132,42059,176,176,0,8,e,S,2019,10,7,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466200049,0,0,0
1,4.028839191986e+08,4.028857890989e+08,1.869900301337e+03,46249,46076,42084,173,173,0,5,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300001,0,0,0
2,4.028857923765e+08,4.028876592656e+08,1.866889125824e+03,46240,46082,42007,158,158,0,4,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300002,0,0,0
3,4.028876633715e+08,4.028895293103e+08,1.865938794374e+03,46247,46079,41937,168,168,0,4,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300003,0,0,0
4,4.028895335166e+08,4.028913893713e+08,1.855854679286e+03,46284,46117,42138,167,167,0,6,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300004,0,0,0
5,4.028913932684e+08,4.028932443764e+08,1.851107966661e+03,46269,46100,42153,169,169,0,10,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300005,0,0,0
6,4.028932486973e+08,4.028951134610e+08,1.864763684511e+03,46241,46081,42061,160,160,0,5,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300006,0,0,0
7,4.028951177232e+08,4.028969805004e+08,1.862777288795e+03,46252,46098,42010,154,154,0,6,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300007,0,0,0
8,4.028969847270e+08,4.028988475423e+08,1.862815342009e+03,46253,46115,42162,138,138,0,7,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300008,0,0,0
9,4.028988517636e+08,4.029007315722e+08,1.879808533132e+03,46214,46037,42000,177,177,0,6,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300009,0,0,0
10,4.029007353366e+08,4.029026086518e+08,1.873315212309e+03,46227,46068,42040,159,159,0,5,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300010,0,0,0
11,4.029026129897e+08,4.029044837015e+08,1.870711835206e+03,46232,46064,41984,168,168,0,3,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300011,0,0,0
12,4.029044880215e+08,4.029063537401e+08,1.865718689919e+03,46245,46073,41913,172,172,0,8,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300012,0,0,0
13,4.029063580497e+08,4.029082367908e+08,1.878741107941e+03,46227,46050,42155,177,177,0,3,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300013,0,0,0
14,4.029082398613e+08,4.029101058349e+08,1.865973553360e+03,46249,46077,42130,172,172,0,9,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300014,0,0,0
15,4.029101102123e+08,4.029119929035e+08,1.882691282392e+03,46213,46041,42263,172,172,0,4,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300015,0,0,0
16,4.029119969199e+08,4.029138839530e+08,1.887033160925e+03,46212,45990,42010,222,222,0,9,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300016,0,0,0
17,4.029138878313e+08,4.029157480063e+08,1.860175021708e+03,46274,45514,41529,760,760,0,8,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300017,0,0,0
18,4.029157519513e+08,4.029176390557e+08,1.887104452729e+03,46218,46043,42089,175,175,0,6,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300018,0,0,0
19,4.029176421128e+08,4.029195130942e+08,1.870981353998e+03,46236,45789,41852,447,447,0,7,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300019,0,0,0
20,4.029195173448e+08,4.029213911427e+08,1.873797921300e+03,46231,45335,41513,896,896,0,5,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300020,0,0,0
21,4.029213952973e+08,4.029232721315e+08,1.876834175348e+03,46228,45348,41341,880,880,0,6,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300021,0,0,0
22,4.029232762461e+08,4.029251712410e+08,1.894994936585e+03,46184,46000,42169,184,184,0,6,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300022,0,0,0
23,4.029251757867e+08,4.029270642318e+08,1.888445068896e+03,46218,46065,42143,153,153,0,7,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300023,0,0,0
24,4.029270681632e+08,4.029289593521e+08,1.891188893139e+03,46206,46031,42036,175,175,0,4,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300024,0,0,0
25,4.029289625043e+08,4.029308533853e+08,1.890881019831e+03,46218,46019,42160,199,199,0,3,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300025,0,0,0
26,4.029308571195e+08,4.029327074557e+08,1.850336181641e+03,46297,45447,41628,850,850,0,6,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300026,0,0,0
27,4.029327104601e+08,4.029345925046e+08,1.882044463634e+03,46212,46017,42129,195,195,0,5,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300027,0,0,0
28,4.029345964055e+08,4.029364764980e+08,1.880092491329e+03,46218,46037,42106,181,181,0,4,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300028,0,0,0
29,4.029364807793e+08,4.029383625880e+08,1.881808605075e+03,46201,46019,42052,182,182,0,6,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300029,0,0,0
30,4.029383672477e+08,4.029402465651e+08,1.879317361355e+03,46220,46043,42161,177,177,0,4,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300030,0,0,0
31,4.029402504081e+08,4.029421456940e+08,1.895285884202e+03,46184,46005,42101,179,179,0,4,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300031,0,0,0
32,4.029421503891e+08,4.029440326769e+08,1.882287781596e+03,46232,46050,42064,182,182,0,4,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300032,0,0,0
33,4.029440365246e+08,4.029459486910e+08,1.912166437626e+03,46170,45965,41968,205,205,0,8,e,S,2019,10,8,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,54466300033,0,0,0
