#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.051269600000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22468800001
4.051280400000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22468800002
4.051290600000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22468800003
4.051301400000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22468900004
4.051312200000e+08,2.000000e+01,1.400000e+01,9.210000e+02,22468900005
4.051322400000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22468900006
4.051333200000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22468900007
4.051344000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22468900008
4.051354800000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22468900009
4.051365000000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22468900010
4.051375800000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22468900011
4.051386600000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22468900012
4.051397400000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22468900013
4.051407600000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22468900014
4.051418400000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22468900015
4.051428600000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22468900016
4.051439400000e+08,2.000000e+01,1.400000e+01,9.190000e+02,22468900017
4.051450200000e+08,2.000000e+01,1.400000e+01,9.180000e+02,22468900018
4.051460400000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900019
4.051471200000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900020
4.051482000000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900021
4.051492200000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900022
4.051503000000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900023
4.051513200000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900024
4.051524000000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900025
4.051534800000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900026
4.051545600000e+08,2.000000e+01,1.300000e+01,9.180000e+02,22468900027
4.051555800000e+08,2.000000e+01,1.400000e+01,9.180000e+02,22468900028
4.051566600000e+08,2.000000e+01,1.400000e+01,9.180000e+02,22468900029
4.051577400000e+08,2.000000e+01,1.400000e+01,9.180000e+02,22468900030
4.051587600000e+08,2.000000e+01,1.400000e+01,9.180000e+02,22468900031
4.051598400000e+08,2.000000e+01,1.500000e+01,9.180000e+02,22468900032
4.051609200000e+08,2.000000e+01,1.500000e+01,9.180000e+02,22468900033
4.051619400000e+08,2.000000e+01,1.500000e+01,9.180000e+02,22468900034
4.051630200000e+08,2.000000e+01,1.500000e+01,9.180000e+02,22468900035
4.051641000000e+08,2.000000e+01,1.600000e+01,9.170000e+02,22468900036
4.051651200000e+08,2.000000e+01,1.600000e+01,9.170000e+02,22468900037
4.051662000000e+08,2.000000e+01,1.700000e+01,9.170000e+02,22468900038
4.051672800000e+08,2.000000e+01,1.700000e+01,9.170000e+02,22468900039
4.051683000000e+08,2.000000e+01,1.600000e+01,9.170000e+02,22468900040
4.051693800000e+08,2.000000e+01,1.600000e+01,9.170000e+02,22468900041
4.051704600000e+08,2.000000e+01,1.700000e+01,9.160000e+02,22468900042
4.051714800000e+08,2.000000e+01,1.600000e+01,9.160000e+02,22468900043
4.051725600000e+08,2.000000e+01,1.700000e+01,9.160000e+02,22468900044
4.051736400000e+08,2.000000e+01,1.700000e+01,9.150000e+02,22468900045
4.051746600000e+08,2.000000e+01,1.600000e+01,9.150000e+02,22468900046
4.051757400000e+08,2.000000e+01,1.600000e+01,9.150000e+02,22468900047
4.051768200000e+08,2.000000e+01,1.600000e+01,9.150000e+02,22468900048
4.051778400000e+08,2.000000e+01,1.600000e+01,9.150000e+02,22468900049
4.051789200000e+08,2.000000e+01,1.500000e+01,9.150000e+02,22468900050
4.051800000000e+08,2.000000e+01,1.600000e+01,9.140000e+02,22468900051
4.051810200000e+08,2.000000e+01,1.600000e+01,9.140000e+02,22468900052
4.051821000000e+08,2.000000e+01,1.600000e+01,9.140000e+02,22468900053
4.051831800000e+08,2.000000e+01,1.600000e+01,9.140000e+02,22468900054
4.051842000000e+08,2.000000e+01,1.600000e+01,9.140000e+02,22468900055
4.051852800000e+08,2.000000e+01,1.500000e+01,9.130000e+02,22468900056
4.051863000000e+08,2.000000e+01,1.600000e+01,9.130000e+02,22468900057
4.051873800000e+08,2.000000e+01,1.600000e+01,9.130000e+02,22468900058
4.051884000000e+08,2.000000e+01,1.600000e+01,9.130000e+02,22468900059
4.051894800000e+08,2.000000e+01,1.600000e+01,9.130000e+02,22468900060
4.051905600000e+08,2.000000e+01,1.500000e+01,9.130000e+02,22468900061
4.051915800000e+08,2.000000e+01,1.500000e+01,9.130000e+02,22468900062
4.051926600000e+08,2.000000e+01,1.500000e+01,9.130000e+02,22468900063
4.051937400000e+08,2.000000e+01,1.400000e+01,9.140000e+02,22468900064
4.051947600000e+08,2.000000e+01,1.400000e+01,9.130000e+02,22468900065
4.051958400000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22468900066
4.051969200000e+08,2.000000e+01,1.400000e+01,9.130000e+02,22468900067
4.051980000000e+08,2.000000e+01,1.300000e+01,9.140000e+02,22468900068
4.051990800000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22468900069
4.052001000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22468900070
4.052011800000e+08,2.000000e+01,1.200000e+01,9.140000e+02,22468900071
4.052022600000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22468900072
4.052033400000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22468900073
4.052043600000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22468900074
4.052054400000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22468900075
4.052065200000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22468900076
4.052075400000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22468900077
4.052086200000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22468900078
4.052097000000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22468900079
4.052107800000e+08,2.000000e+01,1.300000e+01,9.130000e+02,22468900080
4.052118600000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22468900081
4.052128800000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22468900001
4.052139600000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22468900002
4.052150400000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22468900003
4.052161200000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000004
4.052171400000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000005
4.052182200000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000006
4.052193000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000007
4.052203800000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000008
4.052214000000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000009
4.052216400000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000010
4.052227200000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000011
4.052237400000e+08,2.000000e+01,1.200000e+01,9.130000e+02,22469000012
4.052248200000e+08,2.000000e+01,1.000000e+01,9.140000e+02,22469000013
4.052259000000e+08,2.000000e+01,9.000000e+00,9.140000e+02,22469000014
4.052269200000e+08,2.000000e+01,1.000000e+01,9.140000e+02,22469000015
4.052280000000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22469000016
4.052290800000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22469000017
4.052301600000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22469000018
4.052311800000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22469000019
4.052322600000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22469000020
4.052333400000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22469000021
4.052343600000e+08,2.000000e+01,1.000000e+01,9.150000e+02,22469000022
4.052354400000e+08,2.000000e+01,1.000000e+01,9.160000e+02,22469000023
4.052365200000e+08,2.000000e+01,1.100000e+01,9.160000e+02,22469000024
4.052376000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22469000025
4.052386200000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22469000026
4.052397000000e+08,2.000000e+01,1.100000e+01,9.170000e+02,22469000027
4.052407800000e+08,2.000000e+01,1.200000e+01,9.170000e+02,22469000028
4.052418600000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22469000029
4.052429400000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22469000030
4.052440200000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22469000031
4.052451600000e+08,2.000000e+01,1.200000e+01,9.180000e+02,22469000032
4.052462400000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22469000033
4.052473200000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22469000034
4.052484000000e+08,2.000000e+01,1.300000e+01,9.190000e+02,22469000035
4.052494800000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22469000036
4.052505600000e+08,2.000000e+01,1.300000e+01,9.200000e+02,22469000037
4.052516400000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469000038
4.052527200000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469000039
4.052538000000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469000040
4.052548800000e+08,2.000000e+01,1.400000e+01,9.200000e+02,22469000041
4.052559600000e+08,2.000000e+01,1.500000e+01,9.200000e+02,22469000042
4.052570400000e+08,2.000000e+01,1.600000e+01,9.200000e+02,22469000043
4.052581200000e+08,2.000000e+01,1.600000e+01,9.200000e+02,22469000044
4.052592000000e+08,2.000000e+01,1.800000e+01,9.200000e+02,22469000045
4.052602800000e+08,2.000000e+01,1.700000e+01,9.200000e+02,22469000046
4.052613600000e+08,2.000000e+01,1.800000e+01,9.200000e+02,22469000047
4.052624400000e+08,2.000000e+01,1.800000e+01,9.200000e+02,22469000048
4.052635200000e+08,2.000000e+01,1.900000e+01,9.200000e+02,22469000049
4.052646000000e+08,2.000000e+01,1.900000e+01,9.200000e+02,22469000050
4.052656800000e+08,2.000000e+01,1.900000e+01,9.200000e+02,22469000051
4.052667600000e+08,2.000000e+01,1.800000e+01,9.200000e+02,22469000052
4.052678400000e+08,2.000000e+01,1.900000e+01,9.200000e+02,22469000053
4.052689200000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22469000054
4.052700000000e+08,2.000000e+01,1.700000e+01,9.210000e+02,22469000055
4.052710800000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22469000056
4.052721600000e+08,2.000000e+01,1.600000e+01,9.210000e+02,22469000057
4.052732400000e+08,2.000000e+01,1.500000e+01,9.210000e+02,22469000058
4.052743200000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22469000059
4.052754000000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22469000060
4.052764800000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22469000061
4.052775600000e+08,2.000000e+01,1.500000e+01,9.220000e+02,22469000062
4.052786400000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000063
4.052797200000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000064
4.052808600000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000065
4.052819400000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000066
4.052830200000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000067
4.052841000000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000068
4.052851800000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000069
4.052862600000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000070
4.052873400000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22469000071
4.052884200000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000072
4.052895000000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000073
4.052905800000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000074
4.052916600000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22469000075
4.052927400000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22469000076
4.052938200000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000077
4.052949000000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000078
4.052959800000e+08,2.000000e+01,1.400000e+01,9.220000e+02,22469000079
