#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519903530000e+08,3.519904140000e+08,5.634426e+01,9.610809e-01,5.009836e+01,9.062476e-01,8.891475e-01,5.355128e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519904140000e+08,3.519904750000e+08,5.685246e+01,9.654054e-01,5.036066e+01,9.086168e-01,8.858132e-01,5.400569e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519904750000e+08,3.519905360000e+08,5.870492e+01,9.810075e-01,5.260656e+01,9.286563e-01,8.961184e-01,5.098587e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519905360000e+08,3.519905970000e+08,5.698361e+01,9.665182e-01,5.101639e+01,9.145131e-01,8.952819e-01,5.193389e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519905970000e+08,3.519906580000e+08,5.808197e+01,9.757886e-01,5.118033e+01,9.159813e-01,8.811741e-01,5.436267e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519906580000e+08,3.519907190000e+08,5.713115e+01,9.677687e-01,5.091803e+01,9.136311e-01,8.912482e-01,5.273709e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519907190000e+08,3.519907800000e+08,5.880328e+01,9.818290e-01,5.221312e+01,9.251771e-01,8.879286e-01,5.267090e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519907800000e+08,3.519908410000e+08,5.893443e+01,9.829233e-01,5.293443e+01,9.315457e-01,8.981919e-01,5.043433e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519908410000e+08,3.519909020000e+08,5.945901e+01,9.872882e-01,5.280328e+01,9.303910e-01,8.880618e-01,5.235245e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519909020000e+08,3.519909630000e+08,5.703279e+01,9.669352e-01,5.080328e+01,9.126011e-01,8.907732e-01,5.288359e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519909630000e+08,3.519910240000e+08,5.660656e+01,9.633153e-01,5.050820e+01,9.099468e-01,8.922676e-01,5.276215e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519910240000e+08,3.519910850000e+08,5.870492e+01,9.810075e-01,5.181967e+01,9.216847e-01,8.827143e-01,5.376881e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519910850000e+08,3.519911460000e+08,5.859016e+01,9.800482e-01,5.232787e+01,9.261932e-01,8.931170e-01,5.168105e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300001
3.519911870000e+08,3.519912480000e+08,5.859016e+01,9.800482e-01,5.137705e+01,9.177400e-01,8.768886e-01,5.495966e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519912480000e+08,3.519913090000e+08,5.870492e+01,9.810075e-01,5.157377e+01,9.194953e-01,8.785256e-01,5.459055e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519913090000e+08,3.519913700000e+08,5.804918e+01,9.755132e-01,5.077049e+01,9.123065e-01,8.746117e-01,5.565103e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519913700000e+08,3.519914310000e+08,5.854099e+01,9.796368e-01,5.147541e+01,9.186181e-01,8.793055e-01,5.451533e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519914310000e+08,3.519914920000e+08,5.903279e+01,9.837431e-01,5.160656e+01,9.197875e-01,8.742016e-01,5.526266e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519914920000e+08,3.519915530000e+08,5.906557e+01,9.840163e-01,5.216393e+01,9.247413e-01,8.831529e-01,5.351737e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519915530000e+08,3.519916140000e+08,5.778688e+01,9.733068e-01,5.031147e+01,9.081730e-01,8.706383e-01,5.652521e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519916140000e+08,3.519916750000e+08,5.618033e+01,9.596817e-01,4.893443e+01,8.956583e-01,8.710242e-01,5.725484e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519916750000e+08,3.519917360000e+08,5.859016e+01,9.800482e-01,5.167213e+01,9.203717e-01,8.819250e-01,5.397810e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519917360000e+08,3.519917970000e+08,5.811475e+01,9.760640e-01,5.096721e+01,9.140723e-01,8.770099e-01,5.516063e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519917970000e+08,3.519918580000e+08,5.706557e+01,9.672131e-01,5.029508e+01,9.080251e-01,8.813559e-01,5.480834e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519918580000e+08,3.519919190000e+08,5.795082e+01,9.746864e-01,5.039344e+01,9.089125e-01,8.695898e-01,5.663936e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519919190000e+08,3.519919800000e+08,5.855738e+01,9.797740e-01,5.175410e+01,9.211015e-01,8.838186e-01,5.361598e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407300002
3.519920180000e+08,3.519920790000e+08,5.780328e+01,9.734448e-01,5.103279e+01,9.146601e-01,8.828701e-01,5.415533e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519920790000e+08,3.519921400000e+08,5.775410e+01,9.730306e-01,5.152459e+01,9.190568e-01,8.921374e-01,5.226308e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519921400000e+08,3.519922010000e+08,5.604918e+01,9.585609e-01,4.893443e+01,8.956583e-01,8.730623e-01,5.693356e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519922010000e+08,3.519922620000e+08,5.875410e+01,9.814184e-01,5.142623e+01,9.181791e-01,8.752790e-01,5.518983e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519922620000e+08,3.519923230000e+08,5.652459e+01,9.626176e-01,5.022951e+01,9.074329e-01,8.886311e-01,5.357462e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519923230000e+08,3.519923840000e+08,5.639344e+01,9.615002e-01,5.014754e+01,9.066923e-01,8.892442e-01,5.350749e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519923840000e+08,3.519924450000e+08,5.531147e+01,9.522319e-01,4.901639e+01,8.964081e-01,8.861885e-01,5.467434e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519924450000e+08,3.519925060000e+08,5.695082e+01,9.662401e-01,5.026229e+01,9.077290e-01,8.825561e-01,5.462248e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519925060000e+08,3.519925670000e+08,5.644262e+01,9.619194e-01,4.918033e+01,8.979058e-01,8.713331e-01,5.706331e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519925670000e+08,3.519926280000e+08,5.660656e+01,9.633153e-01,4.914754e+01,8.976064e-01,8.682305e-01,5.756078e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519926280000e+08,3.519926890000e+08,5.718033e+01,9.681851e-01,4.980328e+01,9.035746e-01,8.709862e-01,5.675909e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519926890000e+08,3.519927500000e+08,5.767213e+01,9.723398e-01,5.021312e+01,9.072849e-01,8.706651e-01,5.657642e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519927500000e+08,3.519928110000e+08,5.936066e+01,9.864712e-01,5.208197e+01,9.240145e-01,8.773819e-01,5.450764e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300003
3.519928640000e+08,3.519929250000e+08,5.957377e+01,9.882405e-01,5.285246e+01,9.308242e-01,8.871767e-01,5.248220e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519929250000e+08,3.519929860000e+08,6.034426e+01,9.946106e-01,5.344262e+01,9.360067e-01,8.856289e-01,5.245673e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519929860000e+08,3.519930470000e+08,6.095082e+01,9.995968e-01,5.378688e+01,9.390166e-01,8.824637e-01,5.281773e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519930470000e+08,3.519931080000e+08,6.227869e+01,1.010427e+00,5.509836e+01,9.503956e-01,8.847065e-01,5.181642e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519931080000e+08,3.519931690000e+08,5.980328e+01,9.901422e-01,5.270492e+01,9.295241e-01,8.813048e-01,5.354911e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519931690000e+08,3.519932300000e+08,5.857377e+01,9.799111e-01,5.144262e+01,9.183255e-01,8.782536e-01,5.470431e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519932300000e+08,3.519932910000e+08,5.788525e+01,9.741347e-01,5.157377e+01,9.194953e-01,8.909658e-01,5.245212e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519932910000e+08,3.519933520000e+08,5.721312e+01,9.684626e-01,5.055738e+01,9.103898e-01,8.836676e-01,5.427277e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519933520000e+08,3.519934130000e+08,5.818033e+01,9.766145e-01,5.121312e+01,9.162747e-01,8.802480e-01,5.449931e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519934130000e+08,3.519934740000e+08,5.786885e+01,9.739968e-01,5.168853e+01,9.205177e-01,8.932011e-01,5.198411e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519934740000e+08,3.519935350000e+08,5.793443e+01,9.745485e-01,5.083607e+01,9.128954e-01,8.774760e-01,5.515628e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519935350000e+08,3.519935960000e+08,5.770492e+01,9.726161e-01,5.080328e+01,9.126011e-01,8.803977e-01,5.469376e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519935960000e+08,3.519936570000e+08,5.827869e+01,9.774397e-01,5.168853e+01,9.205177e-01,8.869199e-01,5.311480e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407300004
3.519936850000e+08,3.519937460000e+08,5.809836e+01,9.759263e-01,5.155738e+01,9.193492e-01,8.874153e-01,5.309531e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519937460000e+08,3.519938070000e+08,5.854099e+01,9.796368e-01,5.147541e+01,9.186181e-01,8.793055e-01,5.451533e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519938070000e+08,3.519938680000e+08,5.783607e+01,9.737208e-01,5.063934e+01,9.111274e-01,8.755669e-01,5.557102e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519938680000e+08,3.519939290000e+08,5.800000e+01,9.750999e-01,5.160656e+01,9.197875e-01,8.897682e-01,5.265176e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519939290000e+08,3.519939900000e+08,5.793443e+01,9.745485e-01,5.049180e+01,9.097992e-01,8.715337e-01,5.628639e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519939900000e+08,3.519940510000e+08,5.847541e+01,9.790879e-01,5.059016e+01,9.106849e-01,8.651528e-01,5.718944e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519940510000e+08,3.519941120000e+08,5.939344e+01,9.867436e-01,5.203279e+01,9.235781e-01,8.760695e-01,5.474244e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519941120000e+08,3.519941730000e+08,5.685246e+01,9.654054e-01,4.978688e+01,9.034259e-01,8.757209e-01,5.601991e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519941730000e+08,3.519942340000e+08,5.873771e+01,9.812814e-01,5.162295e+01,9.199336e-01,8.788725e-01,5.450809e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519942340000e+08,3.519942950000e+08,5.839344e+01,9.784015e-01,5.162295e+01,9.199336e-01,8.840539e-01,5.364392e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519942950000e+08,3.519943560000e+08,5.729508e+01,9.691561e-01,5.075410e+01,9.121592e-01,8.858369e-01,5.379181e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519943560000e+08,3.519944170000e+08,5.975410e+01,9.897350e-01,5.283607e+01,9.306799e-01,8.842250e-01,5.299564e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519944170000e+08,3.519944780000e+08,5.865574e+01,9.805965e-01,5.170492e+01,9.206637e-01,8.814980e-01,5.403228e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400005
3.519945130000e+08,3.519945740000e+08,5.829508e+01,9.775771e-01,5.127869e+01,9.168611e-01,8.796400e-01,5.456481e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519945740000e+08,3.519946350000e+08,5.822951e+01,9.770272e-01,5.095082e+01,9.139252e-01,8.750000e-01,5.549100e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519946350000e+08,3.519946960000e+08,5.929508e+01,9.859262e-01,5.181967e+01,9.216847e-01,8.739287e-01,5.519146e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519946960000e+08,3.519947570000e+08,5.706557e+01,9.672131e-01,5.022951e+01,9.074329e-01,8.802068e-01,5.503721e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519947570000e+08,3.519948180000e+08,5.770492e+01,9.726161e-01,5.096721e+01,9.140723e-01,8.832386e-01,5.412742e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519948180000e+08,3.519948790000e+08,5.942623e+01,9.870160e-01,5.185246e+01,9.219763e-01,8.725517e-01,5.538709e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519948790000e+08,3.519949400000e+08,5.788525e+01,9.741347e-01,5.068853e+01,9.115698e-01,8.756726e-01,5.552715e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519949400000e+08,3.519950010000e+08,5.740984e+01,9.701262e-01,4.960656e+01,9.017884e-01,8.640777e-01,5.791135e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519950010000e+08,3.519950620000e+08,5.918033e+01,9.849717e-01,5.198361e+01,9.231415e-01,8.783934e-01,5.439633e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519950620000e+08,3.519951230000e+08,5.867213e+01,9.807335e-01,5.154099e+01,9.192030e-01,8.784577e-01,5.461895e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519951230000e+08,3.519951840000e+08,5.740984e+01,9.701262e-01,5.047541e+01,9.096515e-01,8.792119e-01,5.506819e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519951840000e+08,3.519952450000e+08,5.883607e+01,9.821027e-01,5.157377e+01,9.194953e-01,8.765673e-01,5.490615e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519952450000e+08,3.519953060000e+08,5.977049e+01,9.898708e-01,5.209836e+01,9.241599e-01,8.716401e-01,5.539555e-03,2.200000e+01,7.000000e+00,1.006000e+03,36407400006
3.519953390000e+08,3.519954000000e+08,5.977049e+01,9.898708e-01,5.295082e+01,9.316900e-01,8.859023e-01,5.265298e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519954000000e+08,3.519954610000e+08,5.844262e+01,9.788135e-01,5.081967e+01,9.127482e-01,8.695652e-01,5.640506e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519954610000e+08,3.519955220000e+08,5.822951e+01,9.770272e-01,5.093443e+01,9.137782e-01,8.747185e-01,5.554451e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519955220000e+08,3.519955830000e+08,5.952459e+01,9.878324e-01,5.259016e+01,9.285116e-01,8.835031e-01,5.324122e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519955830000e+08,3.519956440000e+08,5.790164e+01,9.742727e-01,5.037705e+01,9.087647e-01,8.700453e-01,5.657917e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519956440000e+08,3.519957050000e+08,5.908197e+01,9.841529e-01,5.159016e+01,9.196414e-01,8.731964e-01,5.542802e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519957050000e+08,3.519957660000e+08,5.786885e+01,9.739968e-01,5.057377e+01,9.105374e-01,8.739377e-01,5.586574e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519957660000e+08,3.519958270000e+08,5.878688e+01,9.816921e-01,5.195082e+01,9.228504e-01,8.837144e-01,5.353203e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519958270000e+08,3.519958880000e+08,5.959016e+01,9.883764e-01,5.219672e+01,9.250319e-01,8.759285e-01,5.467870e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519958880000e+08,3.519959490000e+08,5.877049e+01,9.815552e-01,5.139344e+01,9.178864e-01,8.744770e-01,5.533391e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519959490000e+08,3.519960100000e+08,6.003279e+01,9.920403e-01,5.267213e+01,9.292349e-01,8.773894e-01,5.420021e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519960100000e+08,3.519960710000e+08,5.824590e+01,9.771647e-01,5.114754e+01,9.156879e-01,8.781312e-01,5.488181e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519960710000e+08,3.519961320000e+08,6.008197e+01,9.924466e-01,5.316393e+01,9.335631e-01,8.848568e-01,5.272526e-03,2.200000e+01,8.000000e+00,1.005000e+03,36407400007
3.519961600000e+08,3.519962210000e+08,5.921312e+01,9.852446e-01,5.195082e+01,9.228504e-01,8.773533e-01,5.458099e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519962210000e+08,3.519962820000e+08,5.842623e+01,9.786761e-01,5.177049e+01,9.212473e-01,8.860831e-01,5.321849e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519962820000e+08,3.519963430000e+08,5.642623e+01,9.617797e-01,4.926229e+01,8.986537e-01,8.730389e-01,5.674749e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519963430000e+08,3.519964040000e+08,5.934426e+01,9.863350e-01,5.196721e+01,9.229960e-01,8.756906e-01,5.483692e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519964040000e+08,3.519964650000e+08,5.945901e+01,9.872882e-01,5.245901e+01,9.273531e-01,8.822718e-01,5.351403e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519964650000e+08,3.519965260000e+08,5.681967e+01,9.651270e-01,5.018033e+01,9.069886e-01,8.831506e-01,5.456528e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519965260000e+08,3.519965870000e+08,5.678688e+01,9.648485e-01,5.052459e+01,9.100944e-01,8.897229e-01,5.322077e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519965870000e+08,3.519966480000e+08,5.806557e+01,9.756509e-01,5.152459e+01,9.190568e-01,8.873518e-01,5.312340e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519966480000e+08,3.519967090000e+08,5.832787e+01,9.778520e-01,5.106557e+01,9.149538e-01,8.754919e-01,5.535055e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519967090000e+08,3.519967700000e+08,5.701639e+01,9.667963e-01,5.026229e+01,9.077290e-01,8.815411e-01,5.479492e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519967700000e+08,3.519968310000e+08,6.052459e+01,9.960955e-01,5.270492e+01,9.295241e-01,8.708017e-01,5.520229e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519968310000e+08,3.519968920000e+08,5.767213e+01,9.723398e-01,5.036066e+01,9.086168e-01,8.732234e-01,5.609631e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519968920000e+08,3.519969530000e+08,5.759016e+01,9.716486e-01,5.065574e+01,9.112749e-01,8.795901e-01,5.490757e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400008
3.519969890000e+08,3.519970500000e+08,5.870492e+01,9.810075e-01,5.163934e+01,9.200797e-01,8.796425e-01,5.437352e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519970500000e+08,3.519971110000e+08,5.831147e+01,9.777146e-01,5.121312e+01,9.162747e-01,8.782682e-01,5.482438e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519971110000e+08,3.519971720000e+08,5.855738e+01,9.797740e-01,5.178688e+01,9.213932e-01,8.843785e-01,5.350356e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519971720000e+08,3.519972330000e+08,5.932787e+01,9.861988e-01,5.213115e+01,9.244506e-01,8.786958e-01,5.427039e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519972330000e+08,3.519972940000e+08,5.950820e+01,9.876964e-01,5.247541e+01,9.274980e-01,8.818182e-01,5.358109e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519972940000e+08,3.519973550000e+08,6.108197e+01,1.000672e+00,5.406557e+01,9.414461e-01,8.851315e-01,5.223756e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519973550000e+08,3.519974160000e+08,5.811475e+01,9.760640e-01,5.073771e+01,9.120119e-01,8.730606e-01,5.591293e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519974160000e+08,3.519974770000e+08,5.965574e+01,9.889200e-01,5.231147e+01,9.260482e-01,8.768892e-01,5.446649e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519974770000e+08,3.519975380000e+08,5.859016e+01,9.800482e-01,5.218033e+01,9.248866e-01,8.905988e-01,5.221255e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519975380000e+08,3.519975990000e+08,5.908197e+01,9.841529e-01,5.240984e+01,9.269183e-01,8.870699e-01,5.272193e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519975990000e+08,3.519976600000e+08,5.883607e+01,9.821027e-01,5.219672e+01,9.250319e-01,8.871552e-01,5.281459e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519976600000e+08,3.519977210000e+08,5.898361e+01,9.833333e-01,5.206557e+01,9.238690e-01,8.827126e-01,5.364197e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519977210000e+08,3.519977820000e+08,5.922951e+01,9.853809e-01,5.208197e+01,9.240145e-01,8.793247e-01,5.419383e-03,2.200000e+01,8.000000e+00,1.006000e+03,36407400009
3.519978070000e+08,3.519978680000e+08,5.732787e+01,9.694334e-01,4.991803e+01,9.046150e-01,8.707464e-01,5.673086e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519978680000e+08,3.519979290000e+08,5.893443e+01,9.829233e-01,5.214754e+01,9.245960e-01,8.848401e-01,5.323946e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519979290000e+08,3.519979900000e+08,6.124590e+01,1.002014e+00,5.359016e+01,9.372979e-01,8.750000e-01,5.410727e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519979900000e+08,3.519980510000e+08,6.160656e+01,1.004959e+00,5.429508e+01,9.434423e-01,8.813199e-01,5.275667e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519980510000e+08,3.519981120000e+08,6.167213e+01,1.005494e+00,5.426229e+01,9.431574e-01,8.798512e-01,5.300966e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519981120000e+08,3.519981730000e+08,6.044262e+01,9.954209e-01,5.283607e+01,9.306799e-01,8.741524e-01,5.462349e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519981730000e+08,3.519982340000e+08,6.027869e+01,9.940700e-01,5.322951e+01,9.341385e-01,8.830568e-01,5.299501e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519982340000e+08,3.519982950000e+08,5.993443e+01,9.912273e-01,5.293443e+01,9.315457e-01,8.832057e-01,5.311762e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519982950000e+08,3.519983560000e+08,6.111475e+01,1.000940e+00,5.347541e+01,9.362938e-01,8.750000e-01,5.416529e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519983560000e+08,3.519984170000e+08,5.872131e+01,9.811444e-01,5.114754e+01,9.156879e-01,8.710217e-01,5.600283e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519984170000e+08,3.519984780000e+08,6.059016e+01,9.966350e-01,5.345901e+01,9.361503e-01,8.823052e-01,5.300564e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519984780000e+08,3.519985390000e+08,5.888525e+01,9.825131e-01,5.142623e+01,9.181791e-01,8.733296e-01,5.549558e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519985390000e+08,3.519986000000e+08,5.747541e+01,9.706801e-01,5.067213e+01,9.114224e-01,8.816315e-01,5.455765e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400010
3.519986150000e+08,3.519986760000e+08,5.759016e+01,9.716486e-01,5.054099e+01,9.102421e-01,8.775975e-01,5.529728e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519986760000e+08,3.519987370000e+08,5.734426e+01,9.695720e-01,5.059016e+01,9.106849e-01,8.822184e-01,5.450255e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519987370000e+08,3.519987980000e+08,6.032787e+01,9.944754e-01,5.344262e+01,9.360067e-01,8.858696e-01,5.241574e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519987980000e+08,3.519988590000e+08,5.921312e+01,9.852446e-01,5.252459e+01,9.279326e-01,8.870432e-01,5.266896e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519988590000e+08,3.519989200000e+08,5.945901e+01,9.872882e-01,5.281967e+01,9.305355e-01,8.883375e-01,5.229605e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519989200000e+08,3.519989810000e+08,5.985246e+01,9.905493e-01,5.300000e+01,9.321225e-01,8.855108e-01,5.269547e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519989810000e+08,3.519990420000e+08,5.959016e+01,9.883764e-01,5.250820e+01,9.277878e-01,8.811554e-01,5.367397e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519990420000e+08,3.519991030000e+08,6.029508e+01,9.942052e-01,5.368853e+01,9.381576e-01,8.904296e-01,5.150396e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519991030000e+08,3.519991640000e+08,5.947541e+01,9.874243e-01,5.273771e+01,9.298132e-01,8.867145e-01,5.261935e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519991640000e+08,3.519992250000e+08,6.095082e+01,9.995968e-01,5.350820e+01,9.365808e-01,8.778914e-01,5.369562e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519992250000e+08,3.519992860000e+08,5.862295e+01,9.803224e-01,5.208197e+01,9.240145e-01,8.884228e-01,5.265004e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519992860000e+08,3.519993470000e+08,5.890164e+01,9.826498e-01,5.167213e+01,9.203717e-01,8.772613e-01,5.474275e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
3.519993470000e+08,3.519994080000e+08,5.981967e+01,9.902779e-01,5.344262e+01,9.360067e-01,8.933954e-01,5.108846e-03,2.200000e+01,7.000000e+00,1.005000e+03,36407400011
