#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.950136020363e+08,3.950154119600e+08,1.809923710704e+03,46376,42260,30179,4116,4116,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100001,0,0,0
2,3.950154136639e+08,3.950172089797e+08,1.795315872848e+03,46384,42197,30298,4187,4187,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100002,0,0,0
3,3.950172113685e+08,3.950190009786e+08,1.789610128999e+03,46421,42053,30136,4368,4368,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100003,0,0,0
4,3.950190026587e+08,3.950208029807e+08,1.800322019339e+03,46388,42151,29721,4237,4237,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457100004,0,0,0
5,3.950208049622e+08,3.950225978943e+08,1.792932099164e+03,46393,42225,30525,4168,4168,0,3,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200005,0,0,0
6,3.950226005394e+08,3.950243899983e+08,1.789458824158e+03,46413,42353,30269,4060,4060,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200006,0,0,0
7,3.950243917651e+08,3.950261649756e+08,1.773210464060e+03,46431,42067,29734,4364,4364,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200007,0,0,0
8,3.950261671402e+08,3.950279619641e+08,1.794823903501e+03,46400,42265,29705,4135,4135,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200008,0,0,0
9,3.950279641722e+08,3.950297269415e+08,1.762769333899e+03,46452,42304,30522,4148,4148,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200009,0,0,0
10,3.950297294767e+08,3.950315249726e+08,1.795495906532e+03,46385,42116,30134,4269,4269,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200010,0,0,0
11,3.950315275200e+08,3.950333179239e+08,1.790403868914e+03,46413,42164,29648,4249,4249,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200011,0,0,0
12,3.950333199121e+08,3.950351269660e+08,1.807053932011e+03,46375,42174,30007,4201,4201,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200012,0,0,0
13,3.950351288755e+08,3.950369279704e+08,1.799094913661e+03,46385,42289,30121,4096,4096,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200013,0,0,0
14,3.950369303173e+08,3.950387289802e+08,1.798662940204e+03,46375,42266,29919,4109,4109,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200014,0,0,0
15,3.950387314316e+08,3.950405359580e+08,1.804526408195e+03,46365,42061,29831,4304,4304,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200015,0,0,0
16,3.950405384520e+08,3.950423479587e+08,1.809506695390e+03,46367,42204,30378,4163,4163,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200016,0,0,0
18,3.950423594542e+08,3.950441759289e+08,1.816474784136e+03,46360,42049,29778,4311,4311,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200018,0,0,0
19,3.950441778331e+08,3.950459949822e+08,1.817149095237e+03,46355,42147,30085,4208,4208,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200019,0,0,0
20,3.950459970038e+08,3.950478249297e+08,1.827925877929e+03,46337,42257,29851,4080,4080,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200020,0,0,0
21,3.950478268421e+08,3.950496489003e+08,1.822058176041e+03,46341,42312,30039,4029,4029,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200021,0,0,0
22,3.950496510960e+08,3.950514529702e+08,1.801874215484e+03,46393,42283,30245,4110,4110,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200022,0,0,0
23,3.950514547756e+08,3.950532629656e+08,1.808189992845e+03,46363,42287,30018,4076,4076,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200023,0,0,0
24,3.950532653808e+08,3.950550589621e+08,1.793581308186e+03,46408,42006,29633,4402,4402,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200024,0,0,0
25,3.950550608305e+08,3.950568449641e+08,1.784133585691e+03,46421,42225,29763,4196,4196,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200025,0,0,0
26,3.950568467846e+08,3.950586438590e+08,1.797074404776e+03,46395,42220,29854,4175,4175,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200026,0,0,0
27,3.950586460864e+08,3.950604459968e+08,1.799910345852e+03,46396,42210,30707,4186,4186,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200027,0,0,0
28,3.950604476955e+08,3.950622379642e+08,1.790268728912e+03,46408,42159,30609,4249,4249,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200028,0,0,0
29,3.950622399973e+08,3.950639859831e+08,1.745985759199e+03,46495,39540,30039,6955,6955,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200029,0,0,0
30,3.950639880468e+08,3.950657289871e+08,1.740940302670e+03,46508,37280,28693,9228,9228,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200030,0,0,0
31,3.950657307904e+08,3.950674669931e+08,1.736202660084e+03,46525,37736,29122,8789,8789,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200031,0,0,0
32,3.950674686895e+08,3.950692039191e+08,1.735229572892e+03,46522,38415,28278,8107,8107,0,3,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200032,0,0,0
33,3.950692057927e+08,3.950709719762e+08,1.766183473706e+03,46439,40660,30202,5779,5779,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200033,0,0,0
34,3.950709744351e+08,3.950727658841e+08,1.791448994517e+03,46406,42037,30888,4369,4369,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200034,0,0,0
35,3.950727679409e+08,3.950745989968e+08,1.831055887997e+03,46337,41925,31316,4412,4412,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200035,0,0,0
36,3.950746006862e+08,3.950764639704e+08,1.863284212053e+03,46269,41960,32251,4309,4309,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200036,0,0,0
37,3.950764656130e+08,3.950783349953e+08,1.869382318556e+03,46247,41858,31620,4389,4389,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200037,0,0,0
38,3.950783371352e+08,3.950802139913e+08,1.876856067479e+03,46246,42036,31414,4210,4210,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200038,0,0,0
39,3.950802156167e+08,3.950820879908e+08,1.872374130547e+03,46233,42027,32081,4206,4206,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200039,0,0,0
40,3.950820900489e+08,3.950839568643e+08,1.866815473855e+03,46249,41991,31580,4258,4258,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200040,0,0,0
41,3.950839589685e+08,3.950858199852e+08,1.861016716003e+03,46270,41316,30474,4954,4954,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200041,0,0,0
42,3.950858219548e+08,3.950876759579e+08,1.854003058434e+03,46264,42071,31322,4193,4193,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200042,0,0,0
43,3.950876783595e+08,3.950893209886e+08,1.642629131377e+03,40306,36574,26987,3732,3732,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200043,0,0,0
44,3.950930195965e+08,3.950948969251e+08,1.877328640938e+03,46237,41945,30884,4292,4292,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200044,0,0,0
45,3.950948990922e+08,3.950967719735e+08,1.872881316304e+03,46254,41932,31133,4322,4322,0,1,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200045,0,0,0
46,3.950967736322e+08,3.950986469658e+08,1.873333553672e+03,46252,41970,31554,4282,4282,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200046,0,0,0
47,3.950986485895e+08,3.950999989860e+08,1.350396456122e+03,33096,29993,22333,3103,3103,0,2,e,C,2019,7,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200047,0,0,0
1,3.951000034105e+08,3.951018859802e+08,1.882569732964e+03,46216,41979,30943,4237,4237,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200001,0,0,0
2,3.951018881482e+08,3.951037769908e+08,1.888842674613e+03,46220,41928,31063,4292,4292,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200002,0,0,0
3,3.951037785919e+08,3.951056359889e+08,1.857396988153e+03,46265,41924,31154,4341,4341,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200003,0,0,0
4,3.951056383870e+08,3.951075229766e+08,1.884589683354e+03,46203,42063,30833,4140,4140,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200004,0,0,0
5,3.951075254590e+08,3.951094089389e+08,1.883479908943e+03,46207,41910,30834,4297,4297,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300005,0,0,0
6,3.951094113427e+08,3.951112999847e+08,1.888641916156e+03,46197,42046,30876,4151,4151,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300006,0,0,0
7,3.951113026008e+08,3.951131829777e+08,1.880376936913e+03,46228,42140,30983,4088,4088,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300007,0,0,0
8,3.951131850485e+08,3.951150689691e+08,1.883920661092e+03,46215,42073,31143,4142,4142,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300008,0,0,0
9,3.951150712566e+08,3.951169649989e+08,1.893742321074e+03,46207,42100,31394,4107,4107,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300009,0,0,0
10,3.951169668931e+08,3.951188359823e+08,1.869089274406e+03,46254,42228,31592,4026,4026,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300010,0,0,0
11,3.951188378183e+08,3.951207169863e+08,1.879167946458e+03,46218,42132,31874,4086,4086,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300011,0,0,0
12,3.951207194600e+08,3.951225779861e+08,1.858526053011e+03,46283,42188,32100,4095,4095,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300012,0,0,0
13,3.951225797025e+08,3.951244589103e+08,1.879207839251e+03,46241,42088,31782,4153,4153,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300013,0,0,0
14,3.951244607107e+08,3.951263319998e+08,1.871289049745e+03,46250,41995,31185,4255,4255,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300014,0,0,0
15,3.951263337560e+08,3.951282018787e+08,1.868122673631e+03,46261,42222,31383,4039,4039,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300015,0,0,0
16,3.951282037540e+08,3.951300649806e+08,1.861226657689e+03,46268,42213,31733,4055,4055,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300016,0,0,0
17,3.951300667075e+08,3.951319269510e+08,1.860243476093e+03,46272,41891,31543,4381,4381,0,3,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300017,0,0,0
18,3.951319286955e+08,3.951337879759e+08,1.859280393720e+03,46277,42117,31195,4160,4160,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300018,0,0,0
19,3.951337896561e+08,3.951356509583e+08,1.861302200079e+03,46256,42003,31891,4253,4253,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300019,0,0,0
20,3.951356533974e+08,3.951374809973e+08,1.827599841774e+03,46344,42206,31895,4138,4138,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300020,0,0,0
21,3.951374827449e+08,3.951393249614e+08,1.842216428101e+03,46311,42137,31795,4174,4174,0,4,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300021,0,0,0
22,3.951393267339e+08,3.951411739978e+08,1.847263912857e+03,46287,42053,31962,4234,4234,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300022,0,0,0
23,3.951411761449e+08,3.951430239640e+08,1.847819093883e+03,46295,42119,31640,4176,4176,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300023,0,0,0
24,3.951430257810e+08,3.951448669527e+08,1.841171652853e+03,46285,42017,31248,4268,4268,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300024,0,0,0
25,3.951448694885e+08,3.951466809926e+08,1.811504076958e+03,46345,42143,31477,4202,4202,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300025,0,0,0
26,3.951466834902e+08,3.951484989876e+08,1.815497456133e+03,46366,42163,31830,4203,4203,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300026,0,0,0
27,3.951485006396e+08,3.951503108883e+08,1.810248622477e+03,46353,42090,31492,4263,4263,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300027,0,0,0
28,3.951503133864e+08,3.951521209830e+08,1.807596558571e+03,46370,42266,31775,4104,4104,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300028,0,0,0
30,3.951521324697e+08,3.951539389754e+08,1.806505718470e+03,46378,42484,31612,3894,3894,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300030,0,0,0
31,3.951539410692e+08,3.951557679767e+08,1.826907519519e+03,46338,42167,32009,4171,4171,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300031,0,0,0
32,3.951557699738e+08,3.951575798167e+08,1.809842934310e+03,46374,42137,31502,4237,4237,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300032,0,0,0
33,3.951575818164e+08,3.951593768858e+08,1.795069411993e+03,46401,42190,31697,4211,4211,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300033,0,0,0
34,3.951593786218e+08,3.951611889177e+08,1.810295894504e+03,46378,42235,32010,4143,4143,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300034,0,0,0
35,3.951611906427e+08,3.951630159947e+08,1.825352000952e+03,46343,42257,31731,4086,4086,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300035,0,0,0
36,3.951630177877e+08,3.951648088341e+08,1.791046353579e+03,46403,42056,30949,4347,4347,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300036,0,0,0
37,3.951648111806e+08,3.951666159001e+08,1.804719569862e+03,46381,42022,31609,4359,4359,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300037,0,0,0
38,3.951666180033e+08,3.951684339506e+08,1.815947323501e+03,46347,42013,31345,4334,4334,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300038,0,0,0
39,3.951684362837e+08,3.951702359900e+08,1.799706241846e+03,46381,42168,31293,4213,4213,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300039,0,0,0
40,3.951702381494e+08,3.951720488584e+08,1.810708973050e+03,46366,41986,31251,4380,4380,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300040,0,0,0
41,3.951720512994e+08,3.951738809877e+08,1.829688300252e+03,46341,42017,31392,4324,4324,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300041,0,0,0
42,3.951738826549e+08,3.951757269379e+08,1.844282953680e+03,46294,42213,31936,4081,4081,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300042,0,0,0
43,3.951757292751e+08,3.951775599721e+08,1.830696971476e+03,46336,42044,31847,4292,4292,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300043,0,0,0
44,3.951775616636e+08,3.951794139929e+08,1.852329288840e+03,46269,42136,31397,4133,4133,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300044,0,0,0
45,3.951794165257e+08,3.951812699657e+08,1.853440056920e+03,46284,42014,31138,4270,4270,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300045,0,0,0
46,3.951812719643e+08,3.951831239415e+08,1.851977188766e+03,46274,42121,31471,4153,4153,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300046,0,0,0
