#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911644000000e+08,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911656000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911674000000e+08,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911686000000e+08,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911698000000e+08,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911716000000e+08,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911728000000e+08,1.700000e+01,1.000000e+01,9.890000e+02,14337000007
2.911746000000e+08,1.700000e+01,1.000000e+01,9.890000e+02,14337000008
2.911758000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,14337000009
2.911770000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,14337000010
2.911788000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,14337000011
2.911800000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,14337000012
2.911818000000e+08,1.700000e+01,1.000000e+01,9.900000e+02,14337000013
2.911830000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,14337000014
2.911842000000e+08,1.700000e+01,1.000000e+01,9.910000e+02,14337000015
2.911860000000e+08,1.700000e+01,1.000000e+01,9.920000e+02,14337000016
2.911872000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,14337000017
2.911890000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,14337000018
2.911902000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,14337000019
2.911920000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,14337000020
2.911932000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,14337000021
2.911944000000e+08,1.700000e+01,1.000000e+01,9.930000e+02,14337000022
2.911962000000e+08,1.700000e+01,1.000000e+01,9.950000e+02,14337000023
2.911974000000e+08,1.700000e+01,1.100000e+01,9.950000e+02,14337000024
2.911992000000e+08,1.700000e+01,1.100000e+01,9.960000e+02,14337000025
2.912004000000e+08,1.700000e+01,1.200000e+01,9.960000e+02,14337000026
2.912016000000e+08,1.700000e+01,1.300000e+01,9.960000e+02,14337000027
2.912034000000e+08,1.700000e+01,1.300000e+01,9.970000e+02,14337000028
2.912046000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14337000029
2.912064000000e+08,1.800000e+01,1.300000e+01,9.970000e+02,14337000030
2.912076000000e+08,1.800000e+01,1.400000e+01,9.970000e+02,14337000031
2.912094000000e+08,1.800000e+01,1.500000e+01,9.970000e+02,14337000032
2.912106000000e+08,1.700000e+01,1.500000e+01,9.970000e+02,14337000033
2.912118000000e+08,1.700000e+01,1.600000e+01,9.970000e+02,14337000034
2.912136000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,14337000035
2.912148000000e+08,1.700000e+01,1.700000e+01,9.970000e+02,14337000036
2.912166000000e+08,1.700000e+01,1.600000e+01,9.980000e+02,14337000037
2.912178000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14337000038
2.912190000000e+08,1.700000e+01,1.500000e+01,9.980000e+02,14337000039
2.912208000000e+08,1.700000e+01,1.400000e+01,9.990000e+02,14337000040
2.912220000000e+08,1.700000e+01,1.300000e+01,9.990000e+02,14337000041
2.912238000000e+08,1.700000e+01,1.500000e+01,9.990000e+02,14337000042
2.912250000000e+08,1.700000e+01,1.700000e+01,9.990000e+02,14337000043
2.912268000000e+08,1.700000e+01,1.800000e+01,1.000000e+03,14337000044
2.912280000000e+08,1.700000e+01,1.700000e+01,1.000000e+03,14337000045
2.912298000000e+08,1.700000e+01,1.500000e+01,1.001000e+03,14337000046
2.912310000000e+08,1.700000e+01,1.400000e+01,1.001000e+03,14337000047
2.912328000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14337000048
2.912340000000e+08,1.700000e+01,1.300000e+01,1.001000e+03,14337000049
2.912352000000e+08,1.700000e+01,1.200000e+01,1.002000e+03,14337000050
2.912370000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,14337000051
2.912382000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,14337000052
2.912400000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14337000053
2.912412000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14337000054
2.912430000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14337000055
2.912442000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,14337000056
2.912460000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,14337000057
2.912472000000e+08,1.700000e+01,1.000000e+01,1.003000e+03,14337000058
2.912490000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14337000059
2.912502000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14337000060
2.912514000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14337000001
2.912532000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14337000002
2.912544000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14337100003
2.912562000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14337100004
2.912574000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14337100005
2.912592000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,14337100006
2.912604000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14337100007
2.912622000000e+08,1.700000e+01,1.000000e+01,1.005000e+03,14337100008
2.912634000000e+08,1.700000e+01,1.000000e+01,1.004000e+03,14337100009
2.912652000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14337100010
2.912664000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14337100011
2.912676000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14337100012
2.912694000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,14337100013
2.912706000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,14337100014
2.912724000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,14337100015
2.912736000000e+08,1.700000e+01,9.000000e+00,1.006000e+03,14337100016
2.912754000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,14337100017
2.912766000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,14337100018
2.912784000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,14337100019
2.912796000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14337100020
2.912814000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14337100021
2.912826000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14337100022
2.912844000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,14337100023
2.912856000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,14337100024
2.912874000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14337100025
2.912886000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14337100026
2.912898000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14337100027
2.912916000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,14337100028
2.912928000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,14337100029
2.912946000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,14337100030
2.912958000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,14337100031
2.912976000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100032
2.912988000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100033
2.913006000000e+08,1.700000e+01,1.600000e+01,1.009000e+03,14337100034
2.913018000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100035
2.913036000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100036
2.913048000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100037
2.913066000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100038
2.913078000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100039
2.913096000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,14337100040
2.913108000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,14337100041
2.913126000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,14337100042
2.913138000000e+08,1.700000e+01,1.400000e+01,1.009000e+03,14337100043
2.913156000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100044
2.913168000000e+08,1.700000e+01,1.500000e+01,1.009000e+03,14337100045
2.913186000000e+08,1.700000e+01,1.400000e+01,1.010000e+03,14337100046
2.913198000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,14337100047
2.913216000000e+08,1.700000e+01,1.200000e+01,1.010000e+03,14337100048
2.913228000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,14337100049
2.913246000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,14337100050
2.913258000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,14337100051
2.913276000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,14337100052
2.913288000000e+08,1.700000e+01,1.100000e+01,1.011000e+03,14337100053
2.913306000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,14337100054
2.913318000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,14337100055
2.913330000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,14337100056
2.913354000000e+08,1.700000e+01,9.000000e+00,1.011000e+03,14337100057
2.913366000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,14337100058
