#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.911645688379e+08,2.911659959253e+08,1.427087438285e+03,47142,43571,38803,3571,3571,0,91,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.970631e+00,14336900001,0,0,0
2,2.911660008170e+08,2.911674349361e+08,1.434119064093e+03,47096,43558,38741,3538,3538,0,102,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.064719e+00,14336900002,0,0,0
3,2.911674409206e+08,2.911688780122e+08,1.437091610432e+03,47092,43499,38660,3593,3593,0,97,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336900003,0,0,0
4,2.911688838260e+08,2.911703168774e+08,1.433051413059e+03,47096,43522,38710,3574,3574,0,99,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000004,0,0,0
5,2.911703228242e+08,2.911717548187e+08,1.431994502008e+03,47119,43515,38369,3604,3604,0,85,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000005,0,0,0
6,2.911717598809e+08,2.911731979830e+08,1.438102093339e+03,47089,43546,38459,3543,3543,0,109,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000006,0,0,0
7,2.911732038852e+08,2.911746489218e+08,1.445036635041e+03,47091,43471,38670,3620,3620,0,117,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000007,0,0,0
8,2.911746538956e+08,2.911760989809e+08,1.445085366786e+03,47069,43477,38007,3592,3592,0,108,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000008,0,0,0
9,2.911761048345e+08,2.911775459940e+08,1.441159511864e+03,47096,43458,38712,3638,3638,0,107,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000009,0,0,0
10,2.911775508795e+08,2.911789989172e+08,1.448037630796e+03,47083,43504,38673,3579,3579,0,108,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000010,0,0,0
11,2.911790038323e+08,2.911804440166e+08,1.440184326768e+03,47082,43447,38384,3635,3635,0,81,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000011,0,0,0
12,2.911804491441e+08,2.911818888066e+08,1.439662451684e+03,47095,43497,38738,3598,3598,0,105,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000012,0,0,0
13,2.911818939655e+08,2.911833409634e+08,1.446997904658e+03,47082,43469,38621,3613,3613,0,94,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000013,0,0,0
14,2.911833468543e+08,2.911847799173e+08,1.433062994659e+03,47107,43545,38775,3562,3562,0,102,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000014,0,0,0
15,2.911847840412e+08,2.911862329737e+08,1.448932438135e+03,47100,43492,38608,3608,3608,0,102,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000015,0,0,0
16,2.911862379210e+08,2.911876768906e+08,1.438969599903e+03,47118,43526,38663,3592,3592,0,93,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000016,0,0,0
17,2.911876818984e+08,2.911891259755e+08,1.444077151120e+03,47074,43445,38586,3629,3629,0,105,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000017,0,0,0
18,2.911891318342e+08,2.911905749885e+08,1.443154288113e+03,47103,43494,38646,3609,3609,0,114,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000018,0,0,0
19,2.911905798533e+08,2.911920180005e+08,1.438147250295e+03,47108,43515,38565,3593,3593,0,94,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.316447e+00,14337000019,0,0,0
20,2.911920228301e+08,2.911934541313e+08,1.431301237643e+03,47118,43510,38702,3608,3608,0,91,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.902369e+00,14337000020,0,0,0
21,2.911934588314e+08,2.911948920228e+08,1.433191439331e+03,47121,43578,38884,3543,3543,0,78,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.255574e+00,14337000021,0,0,0
22,2.911948968738e+08,2.911963319603e+08,1.435086572289e+03,47118,43520,38741,3598,3598,0,102,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000022,0,0,0
23,2.911963369207e+08,2.911977839142e+08,1.446993481994e+03,47083,43433,38137,3650,3650,0,92,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000023,0,0,0
24,2.911977889388e+08,2.911992439760e+08,1.455037161112e+03,47079,43471,38524,3608,3608,0,98,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000024,0,0,0
25,2.911992489135e+08,2.912006909595e+08,1.442045951009e+03,47106,43463,38734,3643,3643,0,102,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000025,0,0,0
26,2.912006959006e+08,2.912021430336e+08,1.447133044183e+03,47072,43436,38612,3636,3636,0,106,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000026,0,0,0
27,2.912021488864e+08,2.912035941238e+08,1.445237435281e+03,47083,43433,38398,3650,3650,0,106,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000027,0,0,0
28,2.912035998301e+08,2.912050449863e+08,1.445156282842e+03,47097,43441,38661,3656,3656,0,95,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000028,0,0,0
29,2.912050498527e+08,2.912065079513e+08,1.458098639488e+03,47072,43399,38445,3673,3673,0,107,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000029,0,0,0
30,2.912065128212e+08,2.912079709443e+08,1.458123053730e+03,47052,43380,38510,3672,3672,0,109,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.932238e+00,14337000030,0,0,0
31,2.912079769819e+08,2.912094259825e+08,1.449000565946e+03,47072,43382,38650,3690,3690,0,94,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000031,0,0,0
32,2.912094318889e+08,2.912108899965e+08,1.458107605219e+03,47070,43397,38295,3673,3673,0,91,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000032,0,0,0
33,2.912108949460e+08,2.912123529853e+08,1.458039328694e+03,47048,43354,38483,3694,3694,0,95,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000033,0,0,0
34,2.912123589030e+08,2.912138079621e+08,1.449059068978e+03,47071,43429,38549,3642,3642,0,119,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000034,0,0,0
35,2.912138138875e+08,2.912152579850e+08,1.444097587228e+03,47091,43432,38701,3659,3659,0,98,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000035,0,0,0
36,2.912152628355e+08,2.912167139944e+08,1.451158984005e+03,47082,43426,38571,3656,3656,0,97,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000036,0,0,0
37,2.912167188848e+08,2.912181670296e+08,1.448144784153e+03,47067,43456,38568,3611,3611,0,90,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.599586e+00,14337000037,0,0,0
38,2.912181728204e+08,2.912196100240e+08,1.437203581214e+03,47115,43478,38498,3637,3637,0,90,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.423611e-01,14337000038,0,0,0
39,2.912196148264e+08,2.912210700342e+08,1.455207820594e+03,47079,43469,38673,3610,3610,0,103,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.489709e-01,14337000039,0,0,0
40,2.912210748634e+08,2.912225309709e+08,1.456107501447e+03,47059,43395,38697,3664,3664,0,89,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.574367e+00,14337000040,0,0,0
41,2.912225368390e+08,2.912240040179e+08,1.467178892970e+03,47040,43360,38534,3680,3680,0,101,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000041,0,0,0
42,2.912240099338e+08,2.912254780302e+08,1.468096463919e+03,47040,43326,38460,3714,3714,0,121,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000042,0,0,0
43,2.912254838384e+08,2.912269478002e+08,1.463961867213e+03,47048,43384,38699,3664,3664,0,97,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000043,0,0,0
44,2.912269528383e+08,2.912284388928e+08,1.486054533482e+03,47008,43332,38325,3676,3676,0,105,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000044,0,0,0
45,2.912284438395e+08,2.912298989759e+08,1.455136486888e+03,47053,43414,38568,3639,3639,0,77,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000045,0,0,0
46,2.912299038711e+08,2.912313750042e+08,1.471133124709e+03,47043,43355,38638,3688,3688,0,109,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.102442e+00,14337000046,0,0,0
47,2.912313798301e+08,2.912328350107e+08,1.455180607617e+03,47064,43384,38808,3680,3680,0,105,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,9.122083e-02,14337000047,0,0,0
48,2.912328408359e+08,2.912343029808e+08,1.462144885719e+03,47046,43336,38479,3710,3710,0,105,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.491465e+00,14337000048,0,0,0
49,2.912343088766e+08,2.912357699430e+08,1.461066416383e+03,47067,43417,38545,3650,3650,0,96,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.643441e+00,14337000049,0,0,0
50,2.912357748166e+08,2.912372479931e+08,1.473176429212e+03,47026,43361,38575,3665,3665,0,95,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000050,0,0,0
51,2.912372538749e+08,2.912387301690e+08,1.476294162631e+03,47041,43313,38673,3728,3728,0,90,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000051,0,0,0
52,2.912387348793e+08,2.912401980833e+08,1.463204010010e+03,47054,43367,38655,3687,3687,0,97,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000052,0,0,0
53,2.912402038372e+08,2.912416769863e+08,1.473149033129e+03,47017,43286,38600,3731,3731,0,100,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000053,0,0,0
54,2.912416828763e+08,2.912431529968e+08,1.470120538294e+03,47025,43343,38440,3682,3682,0,90,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000054,0,0,0
55,2.912431588882e+08,2.912446319811e+08,1.473092931509e+03,47044,43369,38665,3675,3675,0,114,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000055,0,0,0
56,2.912446368690e+08,2.912461049777e+08,1.468108663261e+03,47048,43354,38573,3694,3694,0,108,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000056,0,0,0
57,2.912461098507e+08,2.912475739342e+08,1.464083525002e+03,47039,43342,38597,3697,3697,0,83,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.740285e+00,14337000057,0,0,0
58,2.912475798247e+08,2.912490539474e+08,1.474122735798e+03,47020,43283,38608,3737,3737,0,114,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000058,0,0,0
59,2.912490598389e+08,2.912505270078e+08,1.467168987334e+03,47054,43376,38796,3678,3678,0,106,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.966668e+00,14337000059,0,0,0
60,2.912505318896e+08,2.912519999861e+08,1.468096479118e+03,47035,43335,38691,3700,3700,0,101,e,C,2016,3,24,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.153640e+00,14337000060,0,0,0
1,2.912520058382e+08,2.912534819855e+08,1.476147272170e+03,47041,43309,38703,3732,3732,0,87,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000001,0,0,0
2,2.912534868686e+08,2.912549509775e+08,1.464108855546e+03,47057,43380,38764,3677,3677,0,105,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337000002,0,0,0
3,2.912549558677e+08,2.912564259925e+08,1.470124787569e+03,47029,43389,38492,3640,3640,0,85,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100003,0,0,0
4,2.912564318249e+08,2.912579009637e+08,1.469138861299e+03,47015,43312,38626,3703,3703,0,94,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100004,0,0,0
5,2.912579068623e+08,2.912593751440e+08,1.468281715155e+03,47057,43343,38508,3714,3714,0,105,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100005,0,0,0
6,2.912593798703e+08,2.912608590091e+08,1.479138848901e+03,47008,43257,38343,3751,3751,0,99,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100006,0,0,0
7,2.912608648901e+08,2.912623319266e+08,1.467036450267e+03,47060,43375,38747,3685,3685,0,93,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100007,0,0,0
8,2.912623368599e+08,2.912638188708e+08,1.482010875702e+03,47013,43275,38413,3738,3738,0,100,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100008,0,0,0
9,2.912638239053e+08,2.912652889807e+08,1.465075402737e+03,47057,43372,38664,3685,3685,0,92,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100009,0,0,0
10,2.912652939620e+08,2.912667630276e+08,1.469065638423e+03,47044,43317,38613,3727,3727,0,97,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100010,0,0,0
11,2.912667678470e+08,2.912682340043e+08,1.466157265663e+03,47025,43370,38639,3655,3655,0,94,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100011,0,0,0
12,2.912682399054e+08,2.912697138690e+08,1.473963601947e+03,47029,43343,38635,3686,3686,0,102,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.606637e+00,14337100012,0,0,0
13,2.912697188871e+08,2.912711949816e+08,1.476094475746e+03,47023,43335,38624,3688,3688,0,116,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100013,0,0,0
14,2.912711998628e+08,2.912726709831e+08,1.471120297313e+03,47041,43364,38608,3677,3677,0,105,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100014,0,0,0
15,2.912726758521e+08,2.912741529335e+08,1.477081356525e+03,47041,43318,38666,3723,3723,0,93,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100015,0,0,0
16,2.912741578545e+08,2.912756259708e+08,1.468116356611e+03,47059,43376,38631,3683,3683,0,116,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100016,0,0,0
17,2.912756308545e+08,2.912771019765e+08,1.471122034431e+03,47035,43290,38074,3745,3745,0,90,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100017,0,0,0
18,2.912771068273e+08,2.912785809756e+08,1.474148309052e+03,47035,43296,38721,3739,3739,0,92,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100018,0,0,0
19,2.912785858628e+08,2.912800619631e+08,1.476100298345e+03,47029,43310,38679,3719,3719,0,94,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.795808e+00,14337100019,0,0,0
20,2.912800668613e+08,2.912815350050e+08,1.468143690765e+03,47042,43357,38793,3685,3685,0,92,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.862676e+00,14337100020,0,0,0
21,2.912815399643e+08,2.912830009524e+08,1.460988062382e+03,47072,43408,38879,3664,3664,0,91,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.270493e+00,14337100021,0,0,0
22,2.912830058180e+08,2.912844860689e+08,1.480250938654e+03,47019,43340,38639,3679,3679,0,117,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.361425e+00,14337100022,0,0,0
23,2.912844909364e+08,2.912859560028e+08,1.465066438138e+03,47051,43326,38632,3725,3725,0,98,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.583106e-01,14337100023,0,0,0
24,2.912859608719e+08,2.912874389087e+08,1.478036733210e+03,47035,43274,38695,3761,3761,0,86,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.318704e+00,14337100024,0,0,0
25,2.912874438563e+08,2.912889139770e+08,1.470120711803e+03,47036,43315,38619,3721,3721,0,93,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100025,0,0,0
26,2.912889188981e+08,2.912903850530e+08,1.466154993951e+03,47057,43348,38723,3709,3709,0,101,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.178841e+00,14337100026,0,0,0
27,2.912903898420e+08,2.912918679765e+08,1.478134545982e+03,47020,43287,38435,3733,3733,0,107,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.719110e-01,14337100027,0,0,0
28,2.912918738439e+08,2.912933529027e+08,1.479058810711e+03,47031,43319,38568,3712,3712,0,90,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,8.785426e-01,14337100028,0,0,0
29,2.912933578663e+08,2.912948319821e+08,1.474115820527e+03,47024,43324,38620,3700,3700,0,106,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.933649e+00,14337100029,0,0,0
30,2.912948378695e+08,2.912963179581e+08,1.480088675201e+03,47005,43307,38658,3698,3698,0,84,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100030,0,0,0
31,2.912963238321e+08,2.912977949934e+08,1.471161343455e+03,47032,43342,38756,3690,3690,0,109,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100031,0,0,0
32,2.912978008410e+08,2.912992819489e+08,1.481107884526e+03,47015,43260,38549,3755,3755,0,100,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100032,0,0,0
33,2.912992878453e+08,2.913007559879e+08,1.468142545164e+03,47052,43339,38559,3713,3713,0,83,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100033,0,0,0
34,2.913007608305e+08,2.913022470345e+08,1.486203985453e+03,47015,43287,38609,3728,3728,0,122,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100034,0,0,0
35,2.913022519385e+08,2.913037280172e+08,1.476078696370e+03,47039,43298,38631,3741,3741,0,100,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100035,0,0,0
36,2.913037328827e+08,2.913052149332e+08,1.482050479174e+03,47030,43267,38519,3763,3763,0,81,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.199324e+00,14337100036,0,0,0
37,2.913052198826e+08,2.913067000826e+08,1.480199914217e+03,47007,43296,38657,3711,3711,0,95,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100037,0,0,0
38,2.913067059522e+08,2.913081919806e+08,1.486028373957e+03,47018,43254,38320,3764,3764,0,109,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.415602e+00,14337100038,0,0,0
39,2.913082039025e+08,2.913096920026e+08,1.488100104034e+03,46981,43229,38570,3752,3752,0,138,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100039,0,0,0
40,2.913096969428e+08,2.913111909626e+08,1.494019795358e+03,47004,43205,38351,3799,3799,0,94,e,C,2016,3,25,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14337100040,0,0,0
