#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.911645680000e+08,2.911646290000e+08,3.050820e+01,7.072018e-01,2.685246e+01,6.634789e-01,8.801720e-01,7.528177e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911646290000e+08,2.911646900000e+08,3.163935e+01,7.201929e-01,2.801639e+01,6.777058e-01,8.854922e-01,7.248218e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911646900000e+08,2.911647510000e+08,3.013115e+01,7.028181e-01,2.701639e+01,6.655011e-01,8.966268e-01,7.101288e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911647510000e+08,2.911648120000e+08,3.085246e+01,7.111807e-01,2.742623e+01,6.705298e-01,8.889479e-01,7.242554e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911648120000e+08,2.911648730000e+08,3.042623e+01,7.062511e-01,2.700000e+01,6.652992e-01,8.873922e-01,7.337583e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911648730000e+08,2.911649340000e+08,3.111475e+01,7.141974e-01,2.755738e+01,6.721311e-01,8.856691e-01,7.304146e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911649340000e+08,2.911649950000e+08,2.977049e+01,6.985992e-01,2.642623e+01,6.581921e-01,8.876652e-01,7.410096e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911649950000e+08,2.911650560000e+08,2.962295e+01,6.968660e-01,2.637705e+01,6.575794e-01,8.904261e-01,7.348073e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911650560000e+08,2.911651170000e+08,3.091803e+01,7.119361e-01,2.739344e+01,6.701290e-01,8.860021e-01,7.318042e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911651170000e+08,2.911651780000e+08,3.037705e+01,7.056801e-01,2.718033e+01,6.675172e-01,8.947653e-01,7.128472e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911651780000e+08,2.911652390000e+08,3.114754e+01,7.145736e-01,2.811475e+01,6.788944e-01,9.026316e-01,6.801231e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911652390000e+08,2.911653000000e+08,2.908197e+01,6.904734e-01,2.572131e+01,6.493542e-01,8.844419e-01,7.590284e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911653000000e+08,2.911653610000e+08,3.111475e+01,7.141974e-01,2.786885e+01,6.759189e-01,8.956797e-01,7.016375e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911653610000e+08,2.911654220000e+08,3.022951e+01,7.039643e-01,2.672131e+01,6.618567e-01,8.839480e-01,7.458633e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911654220000e+08,2.911654830000e+08,3.037705e+01,7.056801e-01,2.721312e+01,6.679196e-01,8.958446e-01,7.096097e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911654830000e+08,2.911655440000e+08,3.029508e+01,7.047274e-01,2.729508e+01,6.689248e-01,9.009740e-01,6.948318e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911655440000e+08,2.911656050000e+08,2.977049e+01,6.985992e-01,2.657377e+01,6.600269e-01,8.926212e-01,7.264990e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911656050000e+08,2.911656660000e+08,3.063935e+01,7.087202e-01,2.724590e+01,6.683219e-01,8.892456e-01,7.259167e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911656660000e+08,2.911657270000e+08,3.129508e+01,7.162640e-01,2.783607e+01,6.755213e-01,8.894709e-01,7.176310e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911657270000e+08,2.911657880000e+08,3.065574e+01,7.089097e-01,2.722951e+01,6.681208e-01,8.882353e-01,7.286108e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911657880000e+08,2.911658490000e+08,3.098361e+01,7.126907e-01,2.732787e+01,6.693264e-01,8.820106e-01,7.420404e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911658490000e+08,2.911659100000e+08,3.031148e+01,7.049180e-01,2.718033e+01,6.675172e-01,8.967009e-01,7.077886e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911659100000e+08,2.911659710000e+08,3.104918e+01,7.134445e-01,2.803279e+01,6.779040e-01,9.028511e-01,6.805139e-03,1.700000e+01,1.200000e+01,9.880000e+02,14336900001
2.911660000000e+08,2.911660610000e+08,2.996721e+01,7.009035e-01,2.693443e+01,6.644908e-01,8.987965e-01,7.054080e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911660610000e+08,2.911661220000e+08,2.983607e+01,6.993681e-01,2.685246e+01,6.634789e-01,9.000000e-01,7.032109e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911661220000e+08,2.911661830000e+08,2.929508e+01,6.929987e-01,2.604918e+01,6.534797e-01,8.891998e-01,7.425192e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911661830000e+08,2.911662440000e+08,3.091803e+01,7.119361e-01,2.726229e+01,6.685229e-01,8.817604e-01,7.435086e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911662440000e+08,2.911663050000e+08,3.140984e+01,7.175760e-01,2.768852e+01,6.737286e-01,8.815240e-01,7.383027e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911663050000e+08,2.911663660000e+08,3.067213e+01,7.090993e-01,2.739344e+01,6.701290e-01,8.931053e-01,7.143196e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911663660000e+08,2.911664270000e+08,3.114754e+01,7.145736e-01,2.759016e+01,6.725309e-01,8.857895e-01,7.296953e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911664270000e+08,2.911664880000e+08,3.036065e+01,7.054897e-01,2.652459e+01,6.594159e-01,8.736501e-01,7.720327e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911664880000e+08,2.911665490000e+08,3.085246e+01,7.111807e-01,2.750820e+01,6.715311e-01,8.916047e-01,7.166080e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911665490000e+08,2.911666100000e+08,3.127869e+01,7.160764e-01,2.783607e+01,6.755213e-01,8.899371e-01,7.164913e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911666100000e+08,2.911666710000e+08,3.095082e+01,7.123135e-01,2.744262e+01,6.707303e-01,8.866525e-01,7.295947e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911666710000e+08,2.911667320000e+08,3.024590e+01,7.041551e-01,2.673771e+01,6.620597e-01,8.840109e-01,7.454856e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911667320000e+08,2.911667930000e+08,3.000000e+01,7.012869e-01,2.608197e+01,6.538908e-01,8.693989e-01,7.876938e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911667930000e+08,2.911668540000e+08,3.036065e+01,7.054897e-01,2.672131e+01,6.618567e-01,8.801296e-01,7.547599e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911668540000e+08,2.911669150000e+08,2.944262e+01,6.947417e-01,2.640984e+01,6.579880e-01,8.969933e-01,7.172558e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911669150000e+08,2.911669760000e+08,3.014754e+01,7.030092e-01,2.704918e+01,6.659048e-01,8.972268e-01,7.081093e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911669760000e+08,2.911670370000e+08,3.047541e+01,7.068217e-01,2.732787e+01,6.693264e-01,8.967187e-01,7.058287e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911670370000e+08,2.911670980000e+08,3.016393e+01,7.032003e-01,2.734426e+01,6.695272e-01,9.065217e-01,6.786339e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911670980000e+08,2.911671590000e+08,2.978688e+01,6.987915e-01,2.627869e+01,6.563522e-01,8.822234e-01,7.562080e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911671590000e+08,2.911672200000e+08,3.144262e+01,7.179504e-01,2.798361e+01,6.773092e-01,8.899896e-01,7.144718e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911672200000e+08,2.911672810000e+08,2.942623e+01,6.945482e-01,2.629508e+01,6.565568e-01,8.935933e-01,7.278170e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911672810000e+08,2.911673420000e+08,2.960656e+01,6.966731e-01,2.642623e+01,6.581921e-01,8.925803e-01,7.286296e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911673420000e+08,2.911674030000e+08,3.014754e+01,7.030092e-01,2.693443e+01,6.644908e-01,8.934203e-01,7.195720e-03,1.700000e+01,1.100000e+01,9.880000e+02,14336900002
2.911674400000e+08,2.911675010000e+08,3.057377e+01,7.079614e-01,2.703279e+01,6.657029e-01,8.841823e-01,7.410012e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911675010000e+08,2.911675620000e+08,3.080328e+01,7.106137e-01,2.716393e+01,6.673158e-01,8.818520e-01,7.446421e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911675620000e+08,2.911676230000e+08,3.022951e+01,7.039643e-01,2.663935e+01,6.608407e-01,8.812364e-01,7.533684e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911676230000e+08,2.911676840000e+08,2.986885e+01,6.997523e-01,2.650820e+01,6.592121e-01,8.874863e-01,7.403028e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911676840000e+08,2.911677450000e+08,2.922951e+01,6.922227e-01,2.629508e+01,6.565568e-01,8.996074e-01,7.117077e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911677450000e+08,2.911678060000e+08,3.111475e+01,7.141974e-01,2.763935e+01,6.731300e-01,8.883035e-01,7.230236e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911678060000e+08,2.911678670000e+08,3.075410e+01,7.100462e-01,2.729508e+01,6.689248e-01,8.875266e-01,7.294561e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911678670000e+08,2.911679280000e+08,2.996721e+01,7.009035e-01,2.659016e+01,6.602305e-01,8.873085e-01,7.395963e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911679280000e+08,2.911679890000e+08,3.073771e+01,7.098569e-01,2.704918e+01,6.659048e-01,8.800000e-01,7.504665e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911679890000e+08,2.911680500000e+08,3.024590e+01,7.041551e-01,2.701639e+01,6.655011e-01,8.932250e-01,7.189805e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911680500000e+08,2.911681110000e+08,3.013115e+01,7.028181e-01,2.709836e+01,6.665099e-01,8.993471e-01,7.017849e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911681110000e+08,2.911681720000e+08,2.855738e+01,6.842176e-01,2.542623e+01,6.456186e-01,8.903559e-01,7.486010e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911681720000e+08,2.911682330000e+08,2.981967e+01,6.991760e-01,2.657377e+01,6.600269e-01,8.911490e-01,7.302559e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911682330000e+08,2.911682940000e+08,2.937705e+01,6.939675e-01,2.606557e+01,6.536853e-01,8.872768e-01,7.470803e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911682940000e+08,2.911683550000e+08,3.104918e+01,7.134445e-01,2.745902e+01,6.709306e-01,8.843717e-01,7.347837e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911683550000e+08,2.911684160000e+08,3.026229e+01,7.043459e-01,2.670492e+01,6.616536e-01,8.824486e-01,7.496229e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911684160000e+08,2.911684770000e+08,3.049180e+01,7.070118e-01,2.722951e+01,6.681208e-01,8.930107e-01,7.167075e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911684770000e+08,2.911685380000e+08,3.042623e+01,7.062511e-01,2.703279e+01,6.657029e-01,8.884698e-01,7.306823e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911685380000e+08,2.911685990000e+08,2.981967e+01,6.991760e-01,2.691803e+01,6.642885e-01,9.026938e-01,6.949029e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911685990000e+08,2.911686600000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,8.859969e-01,7.251215e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911686600000e+08,2.911687210000e+08,3.073771e+01,7.098569e-01,2.739344e+01,6.701290e-01,8.912000e-01,7.191200e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911687210000e+08,2.911687820000e+08,2.981967e+01,6.991760e-01,2.634426e+01,6.571706e-01,8.834525e-01,7.523619e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911687820000e+08,2.911688430000e+08,2.981967e+01,6.991760e-01,2.672131e+01,6.618567e-01,8.960968e-01,7.154440e-03,1.700000e+01,1.100000e+01,9.890000e+02,14336900003
2.911688830000e+08,2.911689440000e+08,3.049180e+01,7.070118e-01,2.742623e+01,6.705298e-01,8.994623e-01,6.972675e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911689440000e+08,2.911690050000e+08,3.000000e+01,7.012869e-01,2.680328e+01,6.628711e-01,8.934426e-01,7.212728e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911690050000e+08,2.911690660000e+08,2.942623e+01,6.945482e-01,2.593443e+01,6.520388e-01,8.813370e-01,7.633019e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911690660000e+08,2.911691270000e+08,3.040984e+01,7.060608e-01,2.678688e+01,6.626683e-01,8.808625e-01,7.521532e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911691270000e+08,2.911691880000e+08,3.022951e+01,7.039643e-01,2.711475e+01,6.667114e-01,8.969631e-01,7.079510e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911691880000e+08,2.911692490000e+08,2.985246e+01,6.995603e-01,2.649180e+01,6.590082e-01,8.874245e-01,7.406836e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911692490000e+08,2.911693100000e+08,3.080328e+01,7.106137e-01,2.747541e+01,6.711308e-01,8.919638e-01,7.161348e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911693100000e+08,2.911693710000e+08,3.063935e+01,7.087202e-01,2.768852e+01,6.737286e-01,9.036918e-01,6.823970e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911693710000e+08,2.911694320000e+08,3.008197e+01,7.022442e-01,2.663935e+01,6.608407e-01,8.855586e-01,7.431597e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911694320000e+08,2.911694930000e+08,3.019672e+01,7.035824e-01,2.639344e+01,6.577837e-01,8.740500e-01,7.730765e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911694930000e+08,2.911695540000e+08,3.022951e+01,7.039643e-01,2.696721e+01,6.648951e-01,8.920825e-01,7.225503e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911695540000e+08,2.911696150000e+08,3.001639e+01,7.014784e-01,2.672131e+01,6.618567e-01,8.902239e-01,7.305657e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911696150000e+08,2.911696760000e+08,3.044262e+01,7.064413e-01,2.688525e+01,6.638838e-01,8.831449e-01,7.454765e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911696760000e+08,2.911697370000e+08,3.003279e+01,7.016700e-01,2.688525e+01,6.638838e-01,8.951965e-01,7.156231e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911697370000e+08,2.911697980000e+08,3.122951e+01,7.155132e-01,2.770492e+01,6.739280e-01,8.871391e-01,7.249702e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911697980000e+08,2.911698590000e+08,3.044262e+01,7.064413e-01,2.722951e+01,6.681208e-01,8.944534e-01,7.130090e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911698590000e+08,2.911699200000e+08,3.062295e+01,7.085306e-01,2.701639e+01,6.655011e-01,8.822270e-01,7.458038e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911699200000e+08,2.911699810000e+08,2.947541e+01,6.951283e-01,2.622951e+01,6.557377e-01,8.898776e-01,7.382579e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911699810000e+08,2.911700420000e+08,2.965574e+01,6.972515e-01,2.614754e+01,6.547123e-01,8.817026e-01,7.593279e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911700420000e+08,2.911701030000e+08,3.108197e+01,7.138211e-01,2.785246e+01,6.757202e-01,8.960971e-01,7.007648e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911701030000e+08,2.911701640000e+08,3.100000e+01,7.128792e-01,2.778688e+01,6.749242e-01,8.963512e-01,7.009314e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911701640000e+08,2.911702250000e+08,2.981967e+01,6.991760e-01,2.639344e+01,6.577837e-01,8.851017e-01,7.477167e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911702250000e+08,2.911702860000e+08,3.068852e+01,7.092888e-01,2.711475e+01,6.667114e-01,8.835470e-01,7.413738e-03,1.700000e+01,1.100000e+01,9.880000e+02,14337000004
2.911703220000e+08,2.911703830000e+08,2.972131e+01,6.980219e-01,2.611475e+01,6.543017e-01,8.786542e-01,7.668713e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911703830000e+08,2.911704440000e+08,3.062295e+01,7.085306e-01,2.698361e+01,6.650972e-01,8.811563e-01,7.487314e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911704440000e+08,2.911705050000e+08,2.888525e+01,6.881342e-01,2.559016e+01,6.476966e-01,8.859251e-01,7.573394e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911705050000e+08,2.911705660000e+08,2.944262e+01,6.947417e-01,2.614754e+01,6.547123e-01,8.880847e-01,7.439074e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911705660000e+08,2.911706270000e+08,3.140984e+01,7.175760e-01,2.727869e+01,6.687239e-01,8.684760e-01,7.721181e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911706270000e+08,2.911706880000e+08,3.063935e+01,7.087202e-01,2.722951e+01,6.681208e-01,8.887106e-01,7.274489e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911706880000e+08,2.911707490000e+08,3.001639e+01,7.014784e-01,2.601639e+01,6.530684e-01,8.667395e-01,7.942383e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911707490000e+08,2.911708100000e+08,3.144262e+01,7.179504e-01,2.752459e+01,6.717312e-01,8.753910e-01,7.541391e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911708100000e+08,2.911708710000e+08,3.018033e+01,7.033914e-01,2.650820e+01,6.592121e-01,8.783270e-01,7.619006e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911708710000e+08,2.911709320000e+08,3.047541e+01,7.068217e-01,2.660656e+01,6.604339e-01,8.730500e-01,7.721402e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911709320000e+08,2.911709930000e+08,3.042623e+01,7.062511e-01,2.673771e+01,6.620597e-01,8.787715e-01,7.576198e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911709930000e+08,2.911710540000e+08,2.891803e+01,6.885246e-01,2.562295e+01,6.481114e-01,8.860544e-01,7.565362e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911710540000e+08,2.911711150000e+08,3.116393e+01,7.147616e-01,2.783607e+01,6.755213e-01,8.932141e-01,7.083431e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911711150000e+08,2.911711760000e+08,3.154098e+01,7.190726e-01,2.754098e+01,6.719312e-01,8.731809e-01,7.586509e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911711760000e+08,2.911712370000e+08,3.054098e+01,7.075817e-01,2.708197e+01,6.663082e-01,8.867418e-01,7.342213e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911712370000e+08,2.911712980000e+08,2.960656e+01,6.966731e-01,2.629508e+01,6.565568e-01,8.881506e-01,7.416537e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911712980000e+08,2.911713590000e+08,3.108197e+01,7.138211e-01,2.736065e+01,6.697278e-01,8.802742e-01,7.455618e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911713590000e+08,2.911714200000e+08,3.149180e+01,7.185117e-01,2.800000e+01,6.775075e-01,8.891202e-01,7.163788e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911714200000e+08,2.911714810000e+08,2.957377e+01,6.962873e-01,2.608197e+01,6.538908e-01,8.819290e-01,7.597489e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911714810000e+08,2.911715420000e+08,2.998361e+01,7.010953e-01,2.636065e+01,6.573750e-01,8.791689e-01,7.621117e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911715420000e+08,2.911716030000e+08,3.042623e+01,7.062511e-01,2.696721e+01,6.648951e-01,8.863146e-01,7.368130e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911716030000e+08,2.911716640000e+08,2.926229e+01,6.926108e-01,2.557377e+01,6.474891e-01,8.739496e-01,7.855905e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911716640000e+08,2.911717250000e+08,3.096721e+01,7.125021e-01,2.775410e+01,6.745259e-01,8.962414e-01,7.016306e-03,1.700000e+01,1.100000e+01,9.890000e+02,14337000005
2.911717590000e+08,2.911718200000e+08,3.122951e+01,7.155132e-01,2.744262e+01,6.707303e-01,8.787401e-01,7.478961e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911718200000e+08,2.911718810000e+08,2.981967e+01,6.991760e-01,2.611475e+01,6.543017e-01,8.757559e-01,7.734159e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911718810000e+08,2.911719420000e+08,3.191803e+01,7.233578e-01,2.816393e+01,6.794879e-01,8.823832e-01,7.300967e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911719420000e+08,2.911720030000e+08,2.963935e+01,6.970587e-01,2.624590e+01,6.559426e-01,8.855088e-01,7.488300e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911720030000e+08,2.911720640000e+08,3.237705e+01,7.285405e-01,2.883607e+01,6.875481e-01,8.906329e-01,7.022781e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911720640000e+08,2.911721250000e+08,3.165574e+01,7.203794e-01,2.785246e+01,6.757202e-01,8.798550e-01,7.398902e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911721250000e+08,2.911721860000e+08,3.113115e+01,7.143856e-01,2.731148e+01,6.691256e-01,8.773038e-01,7.528839e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911721860000e+08,2.911722470000e+08,3.024590e+01,7.041551e-01,2.678688e+01,6.626683e-01,8.856369e-01,7.409223e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911722470000e+08,2.911723080000e+08,2.973771e+01,6.982144e-01,2.618033e+01,6.551226e-01,8.803748e-01,7.619499e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911723080000e+08,2.911723690000e+08,2.988525e+01,6.999444e-01,2.672131e+01,6.618567e-01,8.941305e-01,7.205971e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911723690000e+08,2.911724300000e+08,2.990164e+01,7.001363e-01,2.619672e+01,6.553277e-01,8.760965e-01,7.714457e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911724300000e+08,2.911724910000e+08,2.886885e+01,6.879389e-01,2.559016e+01,6.476966e-01,8.864282e-01,7.560968e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911724910000e+08,2.911725520000e+08,3.014754e+01,7.030092e-01,2.681967e+01,6.630737e-01,8.896139e-01,7.307470e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911725520000e+08,2.911726130000e+08,3.032787e+01,7.051086e-01,2.696721e+01,6.648951e-01,8.891892e-01,7.297974e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911726130000e+08,2.911726740000e+08,3.134426e+01,7.168266e-01,2.781967e+01,6.753223e-01,8.875523e-01,7.224841e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911726740000e+08,2.911727350000e+08,2.967213e+01,6.974441e-01,2.647541e+01,6.588043e-01,8.922652e-01,7.287620e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911727350000e+08,2.911727960000e+08,3.147541e+01,7.183247e-01,2.793443e+01,6.767136e-01,8.875000e-01,7.211239e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911727960000e+08,2.911728570000e+08,3.014754e+01,7.030092e-01,2.657377e+01,6.600269e-01,8.814573e-01,7.537844e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911728570000e+08,2.911729180000e+08,2.877049e+01,6.867659e-01,2.549180e+01,6.464506e-01,8.860399e-01,7.585155e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911729180000e+08,2.911729790000e+08,3.065574e+01,7.089097e-01,2.688525e+01,6.638838e-01,8.770053e-01,7.594924e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911729790000e+08,2.911730400000e+08,2.921312e+01,6.920285e-01,2.588525e+01,6.514202e-01,8.860831e-01,7.526230e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911730400000e+08,2.911731010000e+08,2.936065e+01,6.937739e-01,2.531148e+01,6.441601e-01,8.620882e-01,8.147582e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911731010000e+08,2.911731620000e+08,2.967213e+01,6.974441e-01,2.634426e+01,6.571706e-01,8.878453e-01,7.417168e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000006
2.911732030000e+08,2.911732640000e+08,3.044262e+01,7.064413e-01,2.667213e+01,6.612473e-01,8.761443e-01,7.644338e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000007
2.911732640000e+08,2.911733250000e+08,2.913115e+01,6.910570e-01,2.572131e+01,6.493542e-01,8.829488e-01,7.626266e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000007
2.911733250000e+08,2.911733860000e+08,3.009836e+01,7.024356e-01,2.683607e+01,6.632764e-01,8.916122e-01,7.255075e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000007
2.911733860000e+08,2.911734470000e+08,3.109836e+01,7.140092e-01,2.767213e+01,6.735291e-01,8.898261e-01,7.188832e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000007
2.911734470000e+08,2.911735080000e+08,3.006557e+01,7.020529e-01,2.688525e+01,6.638838e-01,8.942203e-01,7.181642e-03,1.700000e+01,1.000000e+01,9.890000e+02,14337000007
