#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5612100018
