#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.287680016056e+08,5.287701482173e+08,2.146611743987e+03,45705,41596,33523,4109,4109,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.287701504583e+08,5.287722992762e+08,2.148817944109e+03,45680,41643,32900,4037,4037,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.287723019521e+08,5.287744613106e+08,2.159358501375e+03,45655,41670,33397,3985,3985,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.287744642002e+08,5.287766443692e+08,2.180169013500e+03,45618,41651,33340,3967,3967,0,2,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.287766467052e+08,5.287788283963e+08,2.181691043496e+03,45616,41738,33320,3878,3878,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.287788314023e+08,5.287810034664e+08,2.172064114094e+03,45641,41910,33370,3731,3731,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.287810061098e+08,5.287831775339e+08,2.171424018800e+03,45634,41788,33264,3846,3846,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.287831800288e+08,5.287853515391e+08,2.171510332048e+03,45639,41849,33557,3790,3790,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.287853539721e+08,5.287875135658e+08,2.159593621254e+03,45658,41856,33273,3802,3802,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.287875161412e+08,5.287896916608e+08,2.175519631147e+03,45638,41938,33110,3700,3700,0,7,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.287896942946e+08,5.287918897235e+08,2.195428917229e+03,45601,41946,33525,3655,3655,0,2,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.287918923800e+08,5.287941077483e+08,2.215368316591e+03,45561,41880,33163,3681,3681,0,7,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.287941101633e+08,5.287963137376e+08,2.203574253201e+03,45574,41891,32958,3683,3683,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.287963162538e+08,5.287985517611e+08,2.235507216871e+03,45514,41950,33860,3564,3564,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.287985548040e+08,5.288007958648e+08,2.241060842693e+03,45501,41943,33590,3558,3558,0,6,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.288007988124e+08,5.288030468044e+08,2.247992069483e+03,45484,41889,33299,3595,3595,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.288030497784e+08,5.288053319387e+08,2.282160290301e+03,45428,41824,33868,3604,3604,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.288053344803e+08,5.288075870468e+08,2.252566481590e+03,45479,41901,33868,3578,3578,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.288075894978e+08,5.288093260183e+08,1.736520488024e+03,34624,31930,25371,2694,2694,0,12,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.288093350527e+08,5.288116120964e+08,2.277043710411e+03,45425,41853,33867,3572,3572,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.288116150880e+08,5.288139071599e+08,2.292071913302e+03,45401,41888,33852,3513,3513,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.288139094126e+08,5.288161711968e+08,2.261784243703e+03,45471,41905,33354,3566,3566,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.288161737492e+08,5.288184202347e+08,2.246485551655e+03,45487,42059,33647,3428,3428,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.288184231821e+08,5.288206722651e+08,2.249083025336e+03,45491,42005,34017,3486,3486,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.288206750245e+08,5.288229123504e+08,2.237325959921e+03,45509,41868,34153,3641,3641,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.288229152120e+08,5.288251303903e+08,2.215178348899e+03,45554,41895,34024,3659,3659,0,6,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.288251325641e+08,5.288273304636e+08,2.197899512172e+03,45596,41664,33491,3932,3932,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.288273333729e+08,5.288295365136e+08,2.203140780210e+03,45579,41724,33669,3855,3855,0,6,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.288295385775e+08,5.288317094953e+08,2.170917874813e+03,45657,41603,33773,4054,4054,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.288317115552e+08,5.288338855607e+08,2.174005552351e+03,45646,41499,33799,4147,4147,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.288338880718e+08,5.288360415377e+08,2.153465959728e+03,45675,41372,33045,4303,4303,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.288360441875e+08,5.288382325119e+08,2.188324347436e+03,45620,41455,33816,4165,4165,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.288382347090e+08,5.288404027405e+08,2.168031493187e+03,45656,41270,32710,4386,4386,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.288404053811e+08,5.288425737688e+08,2.168387743831e+03,45643,41274,33469,4369,4369,0,6,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.288425763666e+08,5.288447789051e+08,2.202538417459e+03,45583,41473,34319,4110,4110,0,9,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.288447817873e+08,5.288469739904e+08,2.192203156710e+03,45590,41576,33648,4014,4014,0,4,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.288469762949e+08,5.288491941031e+08,2.217808184505e+03,45550,41529,33986,4021,4021,0,3,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.288491968514e+08,5.288514110033e+08,2.214151854753e+03,45566,41534,34065,4032,4032,0,5,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.288514133066e+08,5.288536341280e+08,2.220821407974e+03,45572,41246,33790,4326,4326,0,22,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.288536369913e+08,5.288543972020e+08,7.602107403278e+02,15559,14111,11271,1448,1448,0,2,e,B,2023,10,4,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.288544016401e+08,5.288566321207e+08,2.230480540812e+03,45536,41220,33755,4316,4316,0,3,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.288566345941e+08,5.288588632988e+08,2.228704679787e+03,45537,41240,33550,4297,4297,0,4,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.288588653639e+08,5.288610863522e+08,2.220988300622e+03,45555,41376,34227,4179,4179,0,4,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.288610890029e+08,5.288633232786e+08,2.234275632441e+03,45502,41165,33582,4337,4337,0,10,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.288633263082e+08,5.288655544471e+08,2.228138865292e+03,45526,41191,33788,4335,4335,0,5,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.288655565008e+08,5.288677784296e+08,2.221928815365e+03,45541,41095,33313,4446,4446,0,5,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.288677812606e+08,5.288700015212e+08,2.220260592043e+03,45559,41182,33780,4377,4377,0,4,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.288700035842e+08,5.288722305605e+08,2.226976385355e+03,45531,41368,34124,4163,4163,0,6,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.288722326587e+08,5.288744895070e+08,2.256848370731e+03,45483,41274,33710,4209,4209,0,4,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.288744918548e+08,5.288767616622e+08,2.269807370663e+03,45448,41307,33895,4141,4141,0,4,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.288767642859e+08,5.288790307032e+08,2.266417275429e+03,45461,41109,34003,4352,4352,0,4,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.288790328205e+08,5.288812887089e+08,2.255888327181e+03,45475,40217,32708,5258,5258,0,4,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.288812911516e+08,5.288835538214e+08,2.262669782162e+03,45460,40323,32753,5137,5137,0,2,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.288835558381e+08,5.288858198558e+08,2.264017660499e+03,45463,40441,33150,5022,5022,0,4,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.288858219161e+08,5.288881088997e+08,2.286983651161e+03,45402,40377,32994,5025,5025,0,2,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.288881116345e+08,5.288904279585e+08,2.316324008107e+03,45357,40383,32912,4974,4974,0,5,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.288904301169e+08,5.288927290265e+08,2.298909627259e+03,45384,40517,33159,4867,4867,0,2,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.288927314187e+08,5.288939340224e+08,1.202603693604e+03,23586,20994,16971,2592,2592,0,2,e,B,2023,10,5,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5612100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
