#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.916476000000e+08,2.440000e+01,0.000000e+00,1.023000e+03,4453200001
3.916500000000e+08,2.440000e+01,0.000000e+00,1.023000e+03,4453200002
3.916524000000e+08,2.440000e+01,0.000000e+00,1.023000e+03,4453200003
3.916548000000e+08,2.440000e+01,0.000000e+00,1.022000e+03,4453300004
3.916560000000e+08,2.440000e+01,0.000000e+00,1.023000e+03,4453300005
3.916584000000e+08,2.440000e+01,0.000000e+00,1.022000e+03,4453300006
3.916608000000e+08,2.440000e+01,0.000000e+00,1.022000e+03,4453300007
3.916620000000e+08,2.440000e+01,0.000000e+00,1.022000e+03,4453300008
3.916644000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300009
3.916668000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300010
3.916680000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300011
3.916704000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300012
3.916728000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300013
3.916740000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300014
3.916764000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300015
3.916788000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300016
3.916800000000e+08,2.430000e+01,0.000000e+00,1.022000e+03,4453300017
3.916824000000e+08,2.440000e+01,0.000000e+00,1.023000e+03,4453300018
3.916848000000e+08,2.410000e+01,0.000000e+00,1.023000e+03,4453300019
3.916860000000e+08,2.420000e+01,0.000000e+00,1.023000e+03,4453300020
3.916884000000e+08,2.440000e+01,0.000000e+00,1.023000e+03,4453300021
3.916908000000e+08,2.450000e+01,0.000000e+00,1.023000e+03,4453300022
3.916932000000e+08,2.450000e+01,0.000000e+00,1.022000e+03,4453300023
3.916944000000e+08,2.450000e+01,0.000000e+00,1.022000e+03,4453300024
3.916968000000e+08,2.450000e+01,0.000000e+00,1.022000e+03,4453300025
3.916992000000e+08,2.460000e+01,0.000000e+00,1.022000e+03,4453300026
3.917004000000e+08,2.460000e+01,0.000000e+00,1.022000e+03,4453300027
3.917028000000e+08,2.480000e+01,0.000000e+00,1.022000e+03,4453300028
3.917052000000e+08,2.500000e+01,0.000000e+00,1.022000e+03,4453300029
3.917064000000e+08,2.510000e+01,0.000000e+00,1.022000e+03,4453300030
3.917088000000e+08,2.520000e+01,0.000000e+00,1.022000e+03,4453300031
3.917112000000e+08,2.500000e+01,0.000000e+00,1.021000e+03,4453300032
3.917124000000e+08,2.500000e+01,0.000000e+00,1.021000e+03,4453300033
3.917148000000e+08,2.490000e+01,0.000000e+00,1.021000e+03,4453300034
3.917172000000e+08,2.480000e+01,0.000000e+00,1.021000e+03,4453300035
3.917184000000e+08,2.480000e+01,0.000000e+00,1.021000e+03,4453300036
3.917208000000e+08,2.470000e+01,0.000000e+00,1.021000e+03,4453300037
3.917232000000e+08,2.470000e+01,0.000000e+00,1.021000e+03,4453300038
3.917256000000e+08,2.470000e+01,0.000000e+00,1.021000e+03,4453300039
3.917268000000e+08,2.470000e+01,0.000000e+00,1.021000e+03,4453300040
3.917292000000e+08,2.470000e+01,0.000000e+00,1.021000e+03,4453300041
3.917316000000e+08,2.460000e+01,0.000000e+00,1.021000e+03,4453300042
3.917328000000e+08,2.460000e+01,0.000000e+00,1.021000e+03,4453300043
3.917352000000e+08,2.460000e+01,0.000000e+00,1.021000e+03,4453300001
3.917376000000e+08,2.450000e+01,0.000000e+00,1.021000e+03,4453300002
3.917388000000e+08,2.450000e+01,0.000000e+00,1.021000e+03,4453300003
3.917412000000e+08,2.450000e+01,0.000000e+00,1.021000e+03,4453400004
3.917436000000e+08,2.450000e+01,0.000000e+00,1.020000e+03,4453400005
3.917448000000e+08,2.450000e+01,0.000000e+00,1.020000e+03,4453400006
3.917472000000e+08,2.450000e+01,0.000000e+00,1.020000e+03,4453400007
3.917496000000e+08,2.450000e+01,0.000000e+00,1.020000e+03,4453400008
3.917508000000e+08,2.440000e+01,0.000000e+00,1.019000e+03,4453400009
3.917532000000e+08,2.440000e+01,0.000000e+00,1.019000e+03,4453400010
3.917556000000e+08,2.440000e+01,0.000000e+00,1.020000e+03,4453400011
3.917568000000e+08,2.440000e+01,0.000000e+00,1.019000e+03,4453400012
3.917592000000e+08,2.440000e+01,0.000000e+00,1.020000e+03,4453400013
3.917616000000e+08,2.450000e+01,0.000000e+00,1.019000e+03,4453400014
3.917628000000e+08,2.450000e+01,0.000000e+00,1.020000e+03,4453400015
3.917640000000e+08,2.450000e+01,0.000000e+00,1.020000e+03,4453400016
3.917664000000e+08,2.450000e+01,0.000000e+00,1.020000e+03,4453400017
3.917688000000e+08,2.450000e+01,0.000000e+00,1.020000e+03,4453400018
3.917700000000e+08,2.460000e+01,0.000000e+00,1.020000e+03,4453400019
3.917724000000e+08,2.460000e+01,0.000000e+00,1.020000e+03,4453400020
3.917748000000e+08,2.460000e+01,0.000000e+00,1.020000e+03,4453400021
3.917760000000e+08,2.460000e+01,0.000000e+00,1.020000e+03,4453400022
3.917784000000e+08,2.470000e+01,0.000000e+00,1.020000e+03,4453400023
3.917796000000e+08,2.470000e+01,0.000000e+00,1.020000e+03,4453400024
3.917820000000e+08,2.470000e+01,0.000000e+00,1.020000e+03,4453400025
3.917844000000e+08,2.470000e+01,0.000000e+00,1.020000e+03,4453400026
3.917856000000e+08,2.480000e+01,0.000000e+00,1.020000e+03,4453400027
3.917880000000e+08,2.490000e+01,0.000000e+00,1.019000e+03,4453400028
3.917904000000e+08,2.510000e+01,0.000000e+00,1.019000e+03,4453400029
3.917916000000e+08,2.520000e+01,0.000000e+00,1.019000e+03,4453400030
3.917940000000e+08,2.540000e+01,0.000000e+00,1.019000e+03,4453400031
3.917964000000e+08,2.530000e+01,0.000000e+00,1.019000e+03,4453400032
3.917976000000e+08,2.520000e+01,0.000000e+00,1.019000e+03,4453400033
3.918000000000e+08,2.520000e+01,0.000000e+00,1.018000e+03,4453400034
3.918024000000e+08,2.510000e+01,0.000000e+00,1.019000e+03,4453400035
3.918036000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,4453400036
3.918060000000e+08,2.500000e+01,0.000000e+00,1.019000e+03,4453400037
3.918084000000e+08,2.490000e+01,0.000000e+00,1.019000e+03,4453400038
3.918096000000e+08,2.490000e+01,0.000000e+00,1.019000e+03,4453400039
3.918120000000e+08,2.490000e+01,0.000000e+00,1.019000e+03,4453400040
