#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.916452260618e+08,3.916472339779e+08,2.007916023910e+03,45957,45895,39998,62,62,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.915388e+00,4453200001,0,0,0
2,3.916472401057e+08,3.916492619913e+08,2.021885600507e+03,45951,45889,40404,62,62,0,3,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.960454e+00,4453200002,0,0,0
3,3.916492671783e+08,3.916512879029e+08,2.020724658370e+03,45940,45861,40254,79,79,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.418897e+00,4453200003,0,0,0
4,3.916512930561e+08,3.916533129675e+08,2.019911382377e+03,45960,45890,40081,70,70,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.368134e+00,4453300004,0,0,0
5,3.916533180189e+08,3.916553387572e+08,2.020738278329e+03,45945,45880,39655,65,65,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.051434e+00,4453300005,0,0,0
6,3.916553440616e+08,3.916573539454e+08,2.009883840084e+03,45960,45900,39976,60,60,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.769766e+00,4453300006,0,0,0
7,3.916573591458e+08,3.916593689659e+08,2.009820057929e+03,45967,45888,40184,79,79,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.086026e+00,4453300007,0,0,0
8,3.916593740522e+08,3.916613929654e+08,2.018913148761e+03,45953,45892,40254,61,61,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.395050e+00,4453300008,0,0,0
9,3.916613980133e+08,3.916633919837e+08,1.993970403671e+03,45992,45932,40124,60,60,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.072681e+00,4453300009,0,0,0
10,3.916633980711e+08,3.916653959408e+08,1.997869724929e+03,45986,45914,40260,72,72,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.622813e+00,4453300010,0,0,0
11,3.916654020226e+08,3.916673999743e+08,1.997951714993e+03,46005,45936,40203,69,69,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.606303e+00,4453300011,0,0,0
12,3.916674050112e+08,3.916694119900e+08,2.006978737295e+03,45968,45906,40668,62,62,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.950200e+00,4453300012,0,0,0
13,3.916694170169e+08,3.916714367952e+08,2.019778263748e+03,45953,45852,40171,101,101,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.233547e+00,4453300013,0,0,0
14,3.916714420164e+08,3.916734668701e+08,2.024853695393e+03,45939,45800,40222,139,139,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.660415e+00,4453300014,0,0,0
15,3.916734720346e+08,3.916754909871e+08,2.018952560604e+03,45955,45896,40212,59,59,0,2,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.230197e+00,4453300015,0,0,0
16,3.916754962144e+08,3.916775259493e+08,2.029734904766e+03,45922,45820,40187,102,102,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.650911e+00,4453300016,0,0,0
17,3.916775310838e+08,3.916795277256e+08,1.996641772330e+03,45986,45911,40197,75,75,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.705706e+00,4453300017,0,0,0
18,3.916795330142e+08,3.916815599871e+08,2.026972905278e+03,45947,45879,40317,68,68,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.030573e+00,4453300018,0,0,0
19,3.916815650297e+08,3.916835799723e+08,2.014942563832e+03,45968,45899,39949,69,69,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.564981e+00,4453300019,0,0,0
20,3.916835851064e+08,3.916856058801e+08,2.020773723781e+03,45950,45875,39850,75,75,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.239374e+00,4453300020,0,0,0
21,3.916856110334e+08,3.916876319832e+08,2.020949876606e+03,45951,45887,40327,64,64,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.315036e+00,4453300021,0,0,0
22,3.916876370223e+08,3.916896539514e+08,2.016929150343e+03,45965,45872,40215,93,93,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.723489e+00,4453300022,0,0,0
23,3.916896590262e+08,3.916916679798e+08,2.008953640580e+03,45968,45900,40168,68,68,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.415921e+00,4453300023,0,0,0
24,3.916916731467e+08,3.916936999529e+08,2.026806175590e+03,45925,45856,40518,69,69,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.471894e+00,4453300024,0,0,0
25,3.916937050865e+08,3.916957239818e+08,2.018895229638e+03,45952,45879,40232,73,73,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.877227e+00,4453300025,0,0,0
26,3.916957291512e+08,3.916977546783e+08,2.025527160883e+03,45925,45846,39980,79,79,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.346819e+00,4453300026,0,0,0
27,3.916977640408e+08,3.916997829521e+08,2.018911291897e+03,45944,45874,39499,70,70,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.464851e+00,4453300027,0,0,0
28,3.916997880468e+08,3.917018099860e+08,2.021939207852e+03,45953,45880,40430,73,73,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.071182e+00,4453300028,0,0,0
29,3.917018420806e+08,3.917038619743e+08,2.019893645644e+03,45946,45873,39572,73,73,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.391886e+00,4453300029,0,0,0
30,3.917038670262e+08,3.917058809945e+08,2.013968330920e+03,45955,45870,40268,85,85,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.736476e+00,4453300030,0,0,0
31,3.917058860533e+08,3.917079008562e+08,2.014802939653e+03,45943,45865,39565,78,78,0,2,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.759425e+00,4453300031,0,0,0
32,3.917079061144e+08,3.917099129426e+08,2.006828200340e+03,45981,45909,39806,72,72,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.525895e+00,4453300032,0,0,0
33,3.917099181522e+08,3.917119359659e+08,2.017813634753e+03,45950,45878,40279,72,72,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.712237e+00,4453300033,0,0,0
34,3.917119411056e+08,3.917139559972e+08,2.014891660810e+03,45970,45906,40157,64,64,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.061505e+00,4453300034,0,0,0
35,3.917139611170e+08,3.917159769773e+08,2.015860336244e+03,45953,45870,39759,83,83,0,3,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.786320e+00,4453300035,0,0,0
36,3.917159950136e+08,3.917180079371e+08,2.012923520684e+03,45972,45884,40159,88,88,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.926019e+00,4453300036,0,0,0
37,3.917180130802e+08,3.917200179798e+08,2.004899531186e+03,45987,45877,40877,110,110,0,2,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.504986e+00,4453300037,0,0,0
38,3.917200230561e+08,3.917220399999e+08,2.016943841815e+03,45956,45872,40176,84,84,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.395440e+00,4453300038,0,0,0
39,3.917220450189e+08,3.917240539576e+08,2.008938701510e+03,45968,45886,40198,82,82,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.525871e+00,4453300039,0,0,0
40,3.917240590278e+08,3.917260809402e+08,2.021912403941e+03,45936,45858,39824,78,78,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.398911e+00,4453300040,0,0,0
41,3.917260860611e+08,3.917280859771e+08,1.999915969551e+03,45995,45907,40350,88,88,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.907041e+00,4453300041,0,0,0
42,3.917280910631e+08,3.917300879074e+08,1.996844240308e+03,45983,45911,40615,72,72,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.320317e+00,4453300042,0,0,0
43,3.917300930207e+08,3.917321009972e+08,2.007976599693e+03,45984,45908,40570,76,76,0,1,e,B,2019,5,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.745648e+00,4453300043,0,0,0
1,3.917321062372e+08,3.917341059812e+08,1.999744059086e+03,45992,45911,40174,81,81,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.266359e+00,4453300001,0,0,0
2,3.917341110124e+08,3.917360989263e+08,1.987913856745e+03,46003,45940,39859,63,63,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.981894e+00,4453300002,0,0,0
3,3.917361040256e+08,3.917381009878e+08,1.996962210953e+03,46003,45941,40625,62,62,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.072073e+00,4453300003,0,0,0
4,3.917381060142e+08,3.917400849796e+08,1.978965347767e+03,46040,45959,40514,81,81,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.051013e+00,4453400004,0,0,0
5,3.917400901411e+08,3.917420679717e+08,1.977830545902e+03,46026,45957,40447,69,69,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.619505e+00,4453400005,0,0,0
6,3.917420730217e+08,3.917440658719e+08,1.992850173831e+03,45991,45926,40212,65,65,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.928785e+00,4453400006,0,0,0
7,3.917440710315e+08,3.917460609947e+08,1.989963182986e+03,46006,45938,39794,68,68,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.106982e+00,4453400007,0,0,0
8,3.917460660502e+08,3.917480609640e+08,1.994913767159e+03,45994,45925,40211,69,69,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.279057e+00,4453400008,0,0,0
9,3.917480671463e+08,3.917500559721e+08,1.988825877905e+03,46021,45958,39994,63,63,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.144723e+00,4453400009,0,0,0
10,3.917500610108e+08,3.917520489658e+08,1.987955018222e+03,46011,45944,40471,67,67,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.764706e+00,4453400010,0,0,0
11,3.917520540284e+08,3.917540459459e+08,1.991917506337e+03,46016,45941,39925,75,75,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.259909e+00,4453400011,0,0,0
12,3.917540510157e+08,3.917560519941e+08,2.000978333235e+03,45977,45905,39880,72,72,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.854645e+00,4453400012,0,0,0
13,3.917560570721e+08,3.917580729795e+08,2.015907452047e+03,45956,45880,39647,76,76,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.386217e+00,4453400013,0,0,0
14,3.917580780166e+08,3.917592959259e+08,1.217909285545e+03,27767,27728,24009,39,39,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.925349e+00,4453400014,0,0,0
15,3.917593080952e+08,3.917613079759e+08,1.999880751312e+03,45998,45892,40078,106,106,0,2,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.279360e+00,4453400015,0,0,0
16,3.917613130765e+08,3.917633369791e+08,2.023902647197e+03,45927,45839,39945,88,88,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.808889e+00,4453400016,0,0,0
17,3.917633420468e+08,3.917653430000e+08,2.000953110993e+03,45977,45913,40339,64,64,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.526473e+00,4453400017,0,0,0
18,3.917653482401e+08,3.917673499484e+08,2.001708329618e+03,45985,45913,40344,72,72,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.737892e+00,4453400018,0,0,0
19,3.917673550469e+08,3.917693789750e+08,2.023928054631e+03,45932,45856,40407,76,76,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.901237e+00,4453400019,0,0,0
20,3.917693850103e+08,3.917713879636e+08,2.002953230917e+03,45975,45908,39834,67,67,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.195114e+00,4453400020,0,0,0
21,3.917713930319e+08,3.917733859544e+08,1.992922489464e+03,45997,45919,40341,78,78,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.150952e+00,4453400021,0,0,0
22,3.917733910224e+08,3.917753759652e+08,1.984942772567e+03,46012,45950,40251,62,62,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.901308e+00,4453400022,0,0,0
23,3.917753810289e+08,3.917770249757e+08,1.643946770191e+03,37863,37804,32659,59,59,0,2,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.571428e+00,4453400023,0,0,0
24,3.917770370433e+08,3.917790358933e+08,1.998850036204e+03,45993,45930,39985,63,63,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.413000e+00,4453400024,0,0,0
25,3.917790410337e+08,3.917810328499e+08,1.991816175580e+03,46014,45935,40027,79,79,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.015556e+00,4453400025,0,0,0
26,3.917810380202e+08,3.917830549640e+08,2.016943768620e+03,45956,45888,39329,68,68,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.680872e+00,4453400026,0,0,0
27,3.917830600273e+08,3.917850579943e+08,1.997966958106e+03,45994,45924,40880,70,70,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.338669e+00,4453400027,0,0,0
28,3.917850630116e+08,3.917870629206e+08,1.999909041166e+03,45993,45929,40748,64,64,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.581708e+00,4453400028,0,0,0
29,3.917870680153e+08,3.917890819849e+08,2.013969586909e+03,45956,45870,40169,86,86,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.095291e+00,4453400029,0,0,0
30,3.917890870261e+08,3.917910909222e+08,2.003896035194e+03,45964,45890,40471,74,74,0,2,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.213954e+00,4453400030,0,0,0
31,3.917910970720e+08,3.917930689540e+08,1.971882008076e+03,46051,45979,40604,72,72,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.566649e+00,4453400031,0,0,0
32,3.917930740426e+08,3.917950579199e+08,1.983877369761e+03,46033,45964,40352,69,69,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.067509e+00,4453400032,0,0,0
33,3.917950630411e+08,3.917970559013e+08,1.992860175371e+03,45998,45919,40175,79,79,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.826988e+00,4453400033,0,0,0
34,3.917970610466e+08,3.917990419988e+08,1.980952216566e+03,46026,45956,39798,70,70,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.441472e+00,4453400034,0,0,0
35,3.917990470403e+08,3.918010379949e+08,1.990954593420e+03,46006,45933,39978,73,73,0,2,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.429720e+00,4453400035,0,0,0
36,3.918010430136e+08,3.918030429789e+08,1.999965230107e+03,45985,45914,39845,71,71,0,3,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.246125e+00,4453400036,0,0,0
37,3.918030530096e+08,3.918050348848e+08,1.981875180125e+03,46025,45965,40572,60,60,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.038326e+00,4453400037,0,0,0
38,3.918050400362e+08,3.918070459794e+08,2.005943191051e+03,45983,45908,39516,75,75,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.919781e+00,4453400038,0,0,0
39,3.918070510170e+08,3.918090199671e+08,1.968950135052e+03,46054,45990,40177,64,64,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.553810e+00,4453400039,0,0,0
40,3.918090250633e+08,3.918110099922e+08,1.984928807855e+03,46029,45955,40245,74,74,0,1,e,B,2019,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.840384e+00,4453400040,0,0,0
