#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.916452260000e+08,3.916452870000e+08,2.095082e+01,5.860512e-01,1.844262e+01,5.498528e-01,2.540984e+00,5.688525e+00,5.754098e+00,3.475410e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.802817e-01,9.080834e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.267813e+01,1.280630e+01,1.231849e+01,4453200001
3.916452870000e+08,3.916453480000e+08,2.300000e+01,6.140433e-01,2.018033e+01,5.751739e-01,2.868852e+00,5.754098e+00,6.590164e+00,3.918033e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.774056e-01,8.756019e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.260974e+01,1.281090e+01,1.232365e+01,4453200001
3.916453480000e+08,3.916454090000e+08,2.327869e+01,6.177523e-01,2.011475e+01,5.742387e-01,2.721312e+00,6.180328e+00,6.377049e+00,3.557377e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.640845e-01,9.094283e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.266234e+01,1.285647e+01,1.233546e+01,4453200001
3.916454090000e+08,3.916454700000e+08,2.267213e+01,6.096510e-01,1.988525e+01,5.709532e-01,2.606557e+00,5.967213e+00,6.229508e+00,3.983607e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.770788e-01,8.829204e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.271286e+01,1.282325e+01,1.233619e+01,4453200001
3.916454700000e+08,3.916455310000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,2.377049e+00,6.081967e+00,6.360656e+00,3.540984e+00,1.426229e+00,6.557377e-02,0.000000e+00,8.820102e-01,8.706101e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.260975e+01,1.288365e+01,1.243493e+01,4453200001
3.916455310000e+08,3.916455920000e+08,2.327869e+01,6.177523e-01,2.021312e+01,5.756410e-01,2.540984e+00,6.278688e+00,6.360656e+00,3.803279e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.683099e-01,8.973665e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.272231e+01,1.292408e+01,1.243260e+01,4453200001
3.916455920000e+08,3.916456530000e+08,2.414754e+01,6.291751e-01,2.108197e+01,5.878827e-01,2.606557e+00,6.639344e+00,6.836066e+00,3.688524e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.730482e-01,8.674355e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264346e+01,1.291486e+01,1.236765e+01,4453200001
3.916456530000e+08,3.916457140000e+08,2.170492e+01,5.965051e-01,1.903279e+01,5.585811e-01,2.360656e+00,6.344262e+00,5.901639e+00,3.114754e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.768882e-01,9.029796e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.274531e+01,1.289596e+01,1.238174e+01,4453200001
3.916457140000e+08,3.916457750000e+08,2.329508e+01,6.179698e-01,2.036065e+01,5.777380e-01,2.655738e+00,5.655738e+00,6.934426e+00,3.688524e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.740324e-01,8.802300e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263181e+01,1.290322e+01,1.246988e+01,4453200001
3.916457750000e+08,3.916458360000e+08,2.385246e+01,6.253191e-01,2.104918e+01,5.874254e-01,2.475410e+00,6.393443e+00,6.868853e+00,3.901639e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.824742e-01,8.442791e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.261027e+01,1.286066e+01,1.227374e+01,4453200001
3.916458360000e+08,3.916458970000e+08,2.232787e+01,6.050047e-01,1.963935e+01,5.674121e-01,2.475410e+00,6.016394e+00,6.491803e+00,3.704918e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.795888e-01,8.818296e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263782e+01,1.276119e+01,1.235209e+01,4453200001
3.916458970000e+08,3.916459580000e+08,2.331148e+01,6.181871e-01,2.022951e+01,5.758744e-01,2.721312e+00,5.704918e+00,6.655738e+00,4.049181e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.677918e-01,8.982291e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.260810e+01,1.278079e+01,1.224863e+01,4453200001
3.916459580000e+08,3.916460190000e+08,2.268852e+01,6.098713e-01,1.957377e+01,5.664640e-01,2.786885e+00,5.918033e+00,6.311475e+00,3.442623e+00,9.672131e-01,1.475410e-01,0.000000e+00,8.627167e-01,9.250706e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.259321e+01,1.288358e+01,1.230611e+01,4453200001
3.916460190000e+08,3.916460800000e+08,2.301639e+01,6.142621e-01,2.031148e+01,5.770399e-01,2.573771e+00,6.704918e+00,6.016394e+00,3.688524e+00,1.213115e+00,1.147541e-01,0.000000e+00,8.824787e-01,8.594625e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.255901e+01,1.288516e+01,1.234836e+01,4453200001
3.916460800000e+08,3.916461410000e+08,2.236065e+01,6.054487e-01,1.927869e+01,5.621780e-01,2.377049e+00,5.901639e+00,6.393443e+00,3.426229e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.621701e-01,9.333855e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.261141e+01,1.278672e+01,1.240714e+01,4453200001
3.916461410000e+08,3.916462020000e+08,2.424590e+01,6.304552e-01,2.119672e+01,5.894805e-01,2.655738e+00,6.557377e+00,6.852459e+00,3.721312e+00,1.344262e+00,6.557377e-02,0.000000e+00,8.742393e-01,8.621911e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.252483e+01,1.284771e+01,1.234059e+01,4453200001
3.916462020000e+08,3.916462630000e+08,2.154098e+01,5.942482e-01,1.847541e+01,5.503413e-01,2.262295e+00,6.016394e+00,5.901639e+00,3.295082e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.576865e-01,9.638062e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.261633e+01,1.288180e+01,1.236663e+01,4453200001
3.916462630000e+08,3.916463240000e+08,2.196721e+01,6.000986e-01,1.950820e+01,5.655144e-01,2.508197e+00,5.901639e+00,6.688525e+00,3.344262e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.880597e-01,8.613149e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.266277e+01,1.279403e+01,1.243311e+01,4453200001
3.916463240000e+08,3.916463850000e+08,2.336065e+01,6.188389e-01,2.039344e+01,5.782030e-01,2.475410e+00,6.540984e+00,6.573771e+00,3.557377e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.729824e-01,8.821190e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.267781e+01,1.294734e+01,1.226036e+01,4453200001
3.916463850000e+08,3.916464460000e+08,2.273771e+01,6.105320e-01,1.949180e+01,5.652767e-01,2.229508e+00,5.967213e+00,6.475410e+00,3.721312e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.572459e-01,9.393097e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264946e+01,1.286401e+01,1.235896e+01,4453200001
3.916464460000e+08,3.916465070000e+08,2.290164e+01,6.127290e-01,2.006557e+01,5.735362e-01,2.622951e+00,6.016394e+00,6.540984e+00,3.737705e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.761632e-01,8.812907e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264615e+01,1.282966e+01,1.232541e+01,4453200001
3.916465070000e+08,3.916465680000e+08,2.275410e+01,6.107520e-01,1.977049e+01,5.693035e-01,2.590164e+00,6.262295e+00,5.901639e+00,4.032787e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.688761e-01,9.059936e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263814e+01,1.285764e+01,1.228499e+01,4453200001
3.916465680000e+08,3.916466290000e+08,2.229508e+01,6.045603e-01,1.947541e+01,5.650390e-01,2.393443e+00,5.967213e+00,5.590164e+00,4.459016e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.735294e-01,9.012890e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.258872e+01,1.290404e+01,1.233307e+01,4453200001
3.916466290000e+08,3.916466900000e+08,2.432787e+01,6.315200e-01,2.078688e+01,5.837539e-01,2.524590e+00,6.442623e+00,6.590164e+00,3.655738e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.544474e-01,9.154522e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.268485e+01,1.286405e+01,1.225805e+01,4453200001
3.916466900000e+08,3.916467510000e+08,2.354098e+01,6.212229e-01,2.068852e+01,5.823711e-01,2.770492e+00,5.885246e+00,6.836066e+00,3.950820e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.788301e-01,8.611378e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.267750e+01,1.291435e+01,1.225468e+01,4453200001
3.916467510000e+08,3.916468120000e+08,2.245902e+01,6.067789e-01,1.909836e+01,5.595425e-01,2.426229e+00,5.622951e+00,6.229508e+00,3.557377e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.503650e-01,9.637381e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.260592e+01,1.281031e+01,1.236893e+01,4453200001
3.916468120000e+08,3.916468730000e+08,2.308197e+01,6.151365e-01,2.050820e+01,5.798275e-01,2.655738e+00,6.360656e+00,6.606557e+00,3.819672e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.884943e-01,8.388311e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263758e+01,1.271823e+01,1.227889e+01,4453200001
3.916468730000e+08,3.916469340000e+08,2.200000e+01,6.005462e-01,1.914754e+01,5.602625e-01,2.557377e+00,5.737705e+00,5.754098e+00,4.065574e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.703428e-01,9.169956e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.262071e+01,1.289547e+01,1.245668e+01,4453200001
3.916469340000e+08,3.916469950000e+08,2.288525e+01,6.125095e-01,1.970492e+01,5.683585e-01,2.704918e+00,5.983606e+00,6.180328e+00,3.721312e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.610315e-01,9.258166e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.265150e+01,1.279410e+01,1.234019e+01,4453200001
3.916469950000e+08,3.916470560000e+08,2.291803e+01,6.129482e-01,2.004918e+01,5.733019e-01,2.442623e+00,6.573771e+00,6.327869e+00,3.491803e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.748212e-01,8.850574e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.262322e+01,1.270123e+01,1.227359e+01,4453200001
3.916470560000e+08,3.916471170000e+08,2.347541e+01,6.203570e-01,2.032787e+01,5.772727e-01,2.508197e+00,6.000000e+00,6.770492e+00,3.737705e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.659218e-01,9.004237e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264581e+01,1.273088e+01,1.235718e+01,4453200001
3.916471170000e+08,3.916471780000e+08,2.260656e+01,6.087686e-01,1.962295e+01,5.671752e-01,2.360656e+00,6.180328e+00,6.065574e+00,3.770492e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.680203e-01,9.114575e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263499e+01,1.278204e+01,1.231587e+01,4453200001
3.916472400000e+08,3.916473010000e+08,2.255738e+01,6.081061e-01,1.995082e+01,5.718939e-01,2.409836e+00,6.360656e+00,6.786885e+00,3.393443e+00,1.000000e+00,0.000000e+00,0.000000e+00,8.844477e-01,8.618192e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.259713e+01,1.283237e+01,1.227666e+01,4453200002
3.916473010000e+08,3.916473620000e+08,2.188525e+01,5.989779e-01,1.949180e+01,5.652767e-01,2.688524e+00,6.180328e+00,6.344262e+00,3.163934e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.906367e-01,8.541724e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.258697e+01,1.281060e+01,1.228781e+01,4453200002
3.916473620000e+08,3.916474230000e+08,2.249180e+01,6.072217e-01,1.962295e+01,5.671752e-01,2.967213e+00,5.918033e+00,6.295082e+00,3.344262e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.724490e-01,9.006063e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264954e+01,1.279414e+01,1.238997e+01,4453200002
3.916474230000e+08,3.916474840000e+08,2.188525e+01,5.989779e-01,1.952459e+01,5.657519e-01,2.245902e+00,6.229508e+00,6.360656e+00,3.475410e+00,1.081967e+00,1.311475e-01,0.000000e+00,8.921348e-01,8.490146e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.271897e+01,1.273224e+01,1.236750e+01,4453200002
3.916474840000e+08,3.916475450000e+08,2.232787e+01,6.050047e-01,1.955738e+01,5.662268e-01,2.721312e+00,6.180328e+00,6.032787e+00,3.540984e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.759178e-01,8.933011e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.265390e+01,1.281148e+01,1.239120e+01,4453200002
3.916475450000e+08,3.916476060000e+08,2.329508e+01,6.179698e-01,2.045902e+01,5.791318e-01,2.754098e+00,6.000000e+00,6.967213e+00,3.459016e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.782548e-01,8.674395e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.272668e+01,1.275600e+01,1.233461e+01,4453200002
3.916476060000e+08,3.916476670000e+08,2.222951e+01,6.036706e-01,1.955738e+01,5.662268e-01,2.459016e+00,6.065574e+00,6.262295e+00,3.688524e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.797935e-01,8.831296e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.262264e+01,1.283184e+01,1.241945e+01,4453200002
3.916476670000e+08,3.916477280000e+08,2.211475e+01,6.021104e-01,1.939344e+01,5.638487e-01,2.508197e+00,6.360656e+00,5.819672e+00,3.540984e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.769459e-01,8.943931e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.262063e+01,1.276027e+01,1.238191e+01,4453200002
3.916477280000e+08,3.916477890000e+08,2.237705e+01,6.056706e-01,1.955738e+01,5.662268e-01,2.590164e+00,5.950819e+00,6.196721e+00,3.688524e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.739927e-01,8.982257e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263612e+01,1.293513e+01,1.226772e+01,4453200002
3.916477890000e+08,3.916478500000e+08,2.249180e+01,6.072217e-01,2.013115e+01,5.744727e-01,2.491803e+00,6.245902e+00,6.278688e+00,4.000000e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.950437e-01,8.274643e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.260464e+01,1.282197e+01,1.234879e+01,4453200002
3.916478500000e+08,3.916479110000e+08,2.296721e+01,6.136055e-01,2.011475e+01,5.742387e-01,2.672131e+00,6.032787e+00,6.409836e+00,3.688524e+00,1.278689e+00,3.278688e-02,0.000000e+00,8.758030e-01,8.811294e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.259087e+01,1.276805e+01,1.230197e+01,4453200002
3.916479110000e+08,3.916479720000e+08,2.242623e+01,6.063358e-01,1.983607e+01,5.702468e-01,2.557377e+00,6.065574e+00,6.016394e+00,3.983607e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.845029e-01,8.641558e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.266570e+01,1.278751e+01,1.235289e+01,4453200002
3.916479720000e+08,3.916480330000e+08,2.203279e+01,6.009936e-01,1.955738e+01,5.662268e-01,2.573771e+00,6.065574e+00,6.016394e+00,3.573771e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.876488e-01,8.614098e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.272379e+01,1.281433e+01,1.240242e+01,4453200002
3.916480330000e+08,3.916480940000e+08,2.286885e+01,6.122901e-01,2.019672e+01,5.754075e-01,2.459016e+00,6.377049e+00,6.180328e+00,4.131147e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.831541e-01,8.600782e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.261948e+01,1.282849e+01,1.240227e+01,4453200002
3.916480940000e+08,3.916481550000e+08,2.213115e+01,6.023335e-01,1.936065e+01,5.633718e-01,2.639344e+00,5.967213e+00,5.950819e+00,3.278688e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.748148e-01,9.006741e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264165e+01,1.276588e+01,1.238992e+01,4453200002
3.916481550000e+08,3.916482160000e+08,2.332787e+01,6.184044e-01,2.067213e+01,5.821404e-01,2.426229e+00,6.360656e+00,6.868853e+00,3.590164e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.861560e-01,8.419914e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263663e+01,1.280334e+01,1.231935e+01,4453200002
3.916482160000e+08,3.916482770000e+08,2.363935e+01,6.225193e-01,2.104918e+01,5.874254e-01,2.836066e+00,6.868853e+00,6.344262e+00,3.836066e+00,1.131148e+00,3.278688e-02,0.000000e+00,8.904300e-01,8.225515e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.265062e+01,1.285404e+01,1.236535e+01,4453200002
3.916482770000e+08,3.916483380000e+08,2.196721e+01,6.000986e-01,1.919672e+01,5.609816e-01,2.655738e+00,5.950819e+00,5.803279e+00,3.639344e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.738806e-01,9.069107e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.270171e+01,1.278214e+01,1.228472e+01,4453200002
3.916483380000e+08,3.916483990000e+08,2.183607e+01,5.983045e-01,1.926229e+01,5.619389e-01,2.409836e+00,6.000000e+00,6.344262e+00,3.491803e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.821321e-01,8.835120e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.265430e+01,1.280527e+01,1.232247e+01,4453200002
3.916483990000e+08,3.916484600000e+08,2.293443e+01,6.131673e-01,2.024590e+01,5.761076e-01,2.360656e+00,6.098361e+00,6.606557e+00,3.885246e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.827734e-01,8.600602e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.260032e+01,1.288194e+01,1.236648e+01,4453200002
3.916484600000e+08,3.916485210000e+08,2.416393e+01,6.293886e-01,2.113115e+01,5.885680e-01,2.803279e+00,6.114754e+00,6.852459e+00,4.131147e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.744912e-01,8.629113e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264965e+01,1.286096e+01,1.231203e+01,4453200002
3.916485210000e+08,3.916485820000e+08,2.236065e+01,6.054487e-01,1.988525e+01,5.709532e-01,2.327869e+00,6.311475e+00,6.196721e+00,3.475410e+00,1.540984e+00,3.278688e-02,0.000000e+00,8.892962e-01,8.495664e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.275902e+01,1.288474e+01,1.234172e+01,4453200002
3.916485820000e+08,3.916486430000e+08,2.345902e+01,6.201403e-01,2.072131e+01,5.828324e-01,2.295082e+00,6.213115e+00,6.819672e+00,4.147541e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.832984e-01,8.487354e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.267983e+01,1.279708e+01,1.244343e+01,4453200002
3.916486430000e+08,3.916487040000e+08,2.300000e+01,6.140433e-01,1.998361e+01,5.723636e-01,2.213115e+00,6.754098e+00,6.311475e+00,3.655738e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.688524e-01,9.012065e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.274233e+01,1.282240e+01,1.243331e+01,4453200002
3.916487040000e+08,3.916487650000e+08,2.368852e+01,6.231665e-01,2.049180e+01,5.795957e-01,2.524590e+00,6.606557e+00,6.393443e+00,3.639344e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.650519e-01,8.988154e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.272857e+01,1.286784e+01,1.229912e+01,4453200002
3.916487650000e+08,3.916488260000e+08,2.226229e+01,6.041156e-01,1.967213e+01,5.678855e-01,2.622951e+00,5.868853e+00,5.983606e+00,4.049181e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.836524e-01,8.701006e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.265550e+01,1.281167e+01,1.235349e+01,4453200002
3.916488260000e+08,3.916488870000e+08,2.244262e+01,6.065574e-01,1.993443e+01,5.716589e-01,2.721312e+00,5.918033e+00,6.360656e+00,3.672131e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.882396e-01,8.515446e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.265741e+01,1.289589e+01,1.249332e+01,4453200002
3.916488870000e+08,3.916489480000e+08,2.372131e+01,6.235976e-01,2.088525e+01,5.851334e-01,2.950820e+00,6.311475e+00,6.803279e+00,3.524590e+00,1.098361e+00,1.967213e-01,0.000000e+00,8.804423e-01,8.529134e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.258604e+01,1.286978e+01,1.230054e+01,4453200002
3.916489480000e+08,3.916490090000e+08,2.395082e+01,6.266071e-01,2.106557e+01,5.876541e-01,2.950820e+00,6.475410e+00,6.524590e+00,3.934426e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.795345e-01,8.515940e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264600e+01,1.280000e+01,1.231634e+01,4453200002
3.916490090000e+08,3.916490700000e+08,2.221312e+01,6.034480e-01,1.932787e+01,5.628946e-01,2.672131e+00,6.131147e+00,5.885246e+00,3.327869e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.701107e-01,9.132808e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.266497e+01,1.284385e+01,1.237454e+01,4453200002
3.916490700000e+08,3.916491310000e+08,2.250820e+01,6.074429e-01,1.968852e+01,5.681220e-01,2.770492e+00,6.000000e+00,6.163934e+00,3.590164e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.747269e-01,8.933670e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.267844e+01,1.291606e+01,1.220558e+01,4453200002
3.916491310000e+08,3.916491920000e+08,2.255738e+01,6.081061e-01,2.004918e+01,5.733019e-01,2.540984e+00,6.245902e+00,6.590164e+00,3.557377e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.888081e-01,8.474836e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.266844e+01,1.285912e+01,1.245625e+01,4453200002
3.916491920000e+08,3.916492530000e+08,2.265574e+01,6.094306e-01,1.972131e+01,5.685949e-01,2.655738e+00,5.918033e+00,6.442623e+00,3.655738e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.704776e-01,9.032278e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263159e+01,1.280964e+01,1.221338e+01,4453200002
3.916492670000e+08,3.916493280000e+08,2.132787e+01,5.913013e-01,1.870492e+01,5.537490e-01,2.311476e+00,5.540984e+00,6.327869e+00,3.295082e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.770177e-01,9.105145e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.264242e+01,1.291218e+01,1.225748e+01,4453200003
3.916493280000e+08,3.916493890000e+08,2.254098e+01,6.078851e-01,1.947541e+01,5.650390e-01,2.508197e+00,6.278688e+00,5.622951e+00,3.901639e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.640000e-01,9.244319e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.267366e+01,1.275413e+01,1.238249e+01,4453200003
3.916493890000e+08,3.916494500000e+08,2.180328e+01,5.978552e-01,1.926229e+01,5.619389e-01,2.590164e+00,5.836066e+00,6.000000e+00,3.819672e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.834587e-01,8.798473e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.266869e+01,1.280256e+01,1.229473e+01,4453200003
3.916494500000e+08,3.916495110000e+08,2.172131e+01,5.967304e-01,1.870492e+01,5.537490e-01,2.721312e+00,6.245902e+00,5.049181e+00,3.573771e+00,9.836066e-01,1.311475e-01,0.000000e+00,8.611321e-01,9.500094e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.260543e+01,1.289071e+01,1.233217e+01,4453200003
3.916495110000e+08,3.916495720000e+08,2.352459e+01,6.210064e-01,2.062295e+01,5.814475e-01,2.573771e+00,6.377049e+00,6.442623e+00,3.918033e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.766550e-01,8.680588e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.266670e+01,1.283346e+01,1.231867e+01,4453200003
3.916495720000e+08,3.916496330000e+08,2.263935e+01,6.092100e-01,1.932787e+01,5.628946e-01,2.196721e+00,5.852459e+00,6.180328e+00,4.032787e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.537292e-01,9.509158e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263426e+01,1.281272e+01,1.233427e+01,4453200003
3.916496330000e+08,3.916496940000e+08,2.206557e+01,6.014405e-01,1.934426e+01,5.631332e-01,2.540984e+00,5.508197e+00,6.147541e+00,3.770492e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.766716e-01,8.962465e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.261331e+01,1.288424e+01,1.226331e+01,4453200003
3.916496940000e+08,3.916497550000e+08,2.247541e+01,6.070002e-01,1.947541e+01,5.650390e-01,2.770492e+00,5.639344e+00,5.885246e+00,3.983607e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.665208e-01,9.184968e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.270943e+01,1.288317e+01,1.248333e+01,4453200003
3.916497550000e+08,3.916498160000e+08,2.262295e+01,6.089894e-01,1.980328e+01,5.697753e-01,2.491803e+00,6.081967e+00,6.639344e+00,3.639344e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.753623e-01,8.891582e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.269486e+01,1.285314e+01,1.244587e+01,4453200003
3.916498160000e+08,3.916498770000e+08,2.319672e+01,6.166637e-01,2.034426e+01,5.775054e-01,2.508197e+00,6.049181e+00,6.524590e+00,4.049181e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.770318e-01,8.730234e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.265069e+01,1.285753e+01,1.234382e+01,4453200003
3.916498770000e+08,3.916499380000e+08,2.319672e+01,6.166637e-01,2.016393e+01,5.749403e-01,2.491803e+00,6.131147e+00,6.278688e+00,4.016394e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.692579e-01,8.961977e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.265049e+01,1.284203e+01,1.228228e+01,4453200003
3.916499380000e+08,3.916499990000e+08,2.326229e+01,6.175347e-01,2.050820e+01,5.798275e-01,2.934426e+00,5.885246e+00,6.655738e+00,3.967213e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.816068e-01,8.576493e-03,2.440000e+01,0.000000e+00,1.023000e+03,1.263421e+01,1.280624e+01,1.235556e+01,4453200003
