#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.385116000000e+08,2.810000e+01,1.650000e+01,1.022000e+03,45391700001
3.385128000000e+08,2.800000e+01,1.660000e+01,1.022000e+03,45391700002
3.385140000000e+08,2.800000e+01,1.640000e+01,1.022000e+03,45391700003
3.385152000000e+08,2.800000e+01,1.680000e+01,1.022000e+03,45391700004
3.385164000000e+08,2.800000e+01,1.590000e+01,1.021000e+03,45391700005
3.385176000000e+08,2.800000e+01,1.570000e+01,1.021000e+03,45391700006
3.385188000000e+08,2.790000e+01,1.550000e+01,1.020000e+03,45391800007
3.385200000000e+08,2.780000e+01,1.510000e+01,1.020000e+03,45391800008
3.385224000000e+08,2.770000e+01,1.520000e+01,1.019000e+03,45391800009
3.385236000000e+08,2.770000e+01,1.520000e+01,1.019000e+03,45391800010
3.385248000000e+08,2.770000e+01,1.560000e+01,1.019000e+03,45391800011
3.385260000000e+08,2.770000e+01,1.540000e+01,1.019000e+03,45391800012
3.385272000000e+08,2.760000e+01,1.510000e+01,1.019000e+03,45391800013
3.385284000000e+08,2.760000e+01,1.550000e+01,1.019000e+03,45391800014
3.385296000000e+08,2.770000e+01,1.560000e+01,1.019000e+03,45391800015
3.385308000000e+08,2.760000e+01,1.540000e+01,1.019000e+03,45391800016
3.385320000000e+08,2.760000e+01,1.570000e+01,1.019000e+03,45391800017
3.385332000000e+08,2.760000e+01,1.600000e+01,1.019000e+03,45391800018
3.385356000000e+08,2.760000e+01,1.550000e+01,1.020000e+03,45391800019
3.385368000000e+08,2.760000e+01,1.520000e+01,1.019000e+03,45391800020
3.385380000000e+08,2.760000e+01,1.520000e+01,1.019000e+03,45391800021
3.385392000000e+08,2.740000e+01,1.490000e+01,1.019000e+03,45391800022
3.385404000000e+08,2.740000e+01,1.540000e+01,1.020000e+03,45391800023
3.385416000000e+08,2.740000e+01,1.630000e+01,1.020000e+03,45391800024
3.385428000000e+08,2.740000e+01,1.770000e+01,1.021000e+03,45391800025
3.385440000000e+08,2.750000e+01,1.840000e+01,1.021000e+03,45391800026
3.385452000000e+08,2.750000e+01,1.970000e+01,1.021000e+03,45391800027
3.385464000000e+08,2.760000e+01,2.120000e+01,1.022000e+03,45391800028
3.385488000000e+08,2.770000e+01,2.390000e+01,1.022000e+03,45391800029
3.385500000000e+08,2.770000e+01,2.520000e+01,1.022000e+03,45391800030
3.385512000000e+08,2.780000e+01,2.650000e+01,1.022000e+03,45391800031
3.385524000000e+08,2.790000e+01,2.800000e+01,1.022000e+03,45391800032
3.385536000000e+08,2.790000e+01,2.920000e+01,1.022000e+03,45391800033
3.385548000000e+08,2.790000e+01,2.950000e+01,1.021000e+03,45391800034
3.385560000000e+08,2.800000e+01,3.000000e+01,1.022000e+03,45391800035
3.385572000000e+08,2.800000e+01,3.070000e+01,1.022000e+03,45391800036
3.385584000000e+08,2.810000e+01,3.120000e+01,1.021000e+03,45391800037
3.385596000000e+08,2.820000e+01,3.170000e+01,1.021000e+03,45391800038
3.385620000000e+08,2.820000e+01,3.240000e+01,1.020000e+03,45391800039
3.385632000000e+08,2.830000e+01,3.260000e+01,1.019000e+03,45391800040
3.385644000000e+08,2.830000e+01,3.270000e+01,1.019000e+03,45391800041
3.385656000000e+08,2.830000e+01,3.230000e+01,1.018000e+03,45391800042
3.385668000000e+08,2.830000e+01,3.160000e+01,1.018000e+03,45391800043
3.385680000000e+08,2.830000e+01,3.070000e+01,1.018000e+03,45391800044
3.385692000000e+08,2.830000e+01,2.960000e+01,1.017000e+03,45391800045
3.385704000000e+08,2.830000e+01,2.920000e+01,1.017000e+03,45391800046
3.385716000000e+08,2.830000e+01,2.790000e+01,1.017000e+03,45391800047
3.385728000000e+08,2.820000e+01,2.660000e+01,1.017000e+03,45391800048
3.385740000000e+08,2.820000e+01,2.550000e+01,1.017000e+03,45391800049
3.385764000000e+08,2.820000e+01,2.450000e+01,1.018000e+03,45391800050
3.385776000000e+08,2.820000e+01,2.420000e+01,1.019000e+03,45391800051
3.385788000000e+08,2.820000e+01,2.340000e+01,1.019000e+03,45391800052
3.385800000000e+08,2.820000e+01,2.310000e+01,1.020000e+03,45391800053
3.385812000000e+08,2.820000e+01,2.270000e+01,1.020000e+03,45391800054
3.385824000000e+08,2.820000e+01,2.230000e+01,1.020000e+03,45391800055
3.385836000000e+08,2.820000e+01,2.190000e+01,1.020000e+03,45391800056
3.385848000000e+08,2.820000e+01,2.180000e+01,1.020000e+03,45391800057
3.385860000000e+08,2.810000e+01,2.120000e+01,1.020000e+03,45391800058
3.385872000000e+08,2.810000e+01,2.040000e+01,1.020000e+03,45391800059
3.385884000000e+08,2.810000e+01,2.050000e+01,1.020000e+03,45391800060
3.385908000000e+08,2.810000e+01,1.990000e+01,1.020000e+03,45391800061
3.385920000000e+08,2.810000e+01,1.960000e+01,1.020000e+03,45391800062
3.385932000000e+08,2.810000e+01,1.920000e+01,1.020000e+03,45391800063
3.385944000000e+08,2.800000e+01,1.870000e+01,1.020000e+03,45391800064
3.385956000000e+08,2.800000e+01,1.850000e+01,1.020000e+03,45391800065
3.385968000000e+08,2.800000e+01,1.860000e+01,1.020000e+03,45391800066
3.385980000000e+08,2.800000e+01,1.880000e+01,1.019000e+03,45391800001
3.385992000000e+08,2.790000e+01,1.860000e+01,1.019000e+03,45391800002
3.386004000000e+08,2.790000e+01,1.840000e+01,1.018000e+03,45391800003
3.386016000000e+08,2.780000e+01,1.770000e+01,1.017000e+03,45391800004
3.386028000000e+08,2.780000e+01,1.680000e+01,1.017000e+03,45391800005
3.386052000000e+08,2.770000e+01,1.600000e+01,1.017000e+03,45391900006
3.386064000000e+08,2.760000e+01,1.630000e+01,1.017000e+03,45391900007
3.386076000000e+08,2.770000e+01,1.650000e+01,1.016000e+03,45391900008
3.386088000000e+08,2.770000e+01,1.740000e+01,1.017000e+03,45391900009
3.386100000000e+08,2.770000e+01,1.750000e+01,1.017000e+03,45391900010
3.386112000000e+08,2.770000e+01,1.670000e+01,1.017000e+03,45391900011
3.386124000000e+08,2.760000e+01,1.680000e+01,1.017000e+03,45391900012
3.386136000000e+08,2.760000e+01,1.680000e+01,1.017000e+03,45391900013
3.386148000000e+08,2.760000e+01,1.680000e+01,1.017000e+03,45391900014
3.386160000000e+08,2.750000e+01,1.670000e+01,1.016000e+03,45391900015
3.386172000000e+08,2.750000e+01,1.800000e+01,1.016000e+03,45391900016
3.386184000000e+08,2.750000e+01,1.740000e+01,1.016000e+03,45391900017
3.386208000000e+08,2.740000e+01,1.700000e+01,1.015000e+03,45391900018
3.386220000000e+08,2.740000e+01,1.710000e+01,1.015000e+03,45391900019
3.386232000000e+08,2.740000e+01,1.780000e+01,1.015000e+03,45391900020
3.386244000000e+08,2.750000e+01,1.840000e+01,1.016000e+03,45391900021
3.386256000000e+08,2.750000e+01,1.840000e+01,1.016000e+03,45391900022
3.386268000000e+08,2.750000e+01,1.890000e+01,1.016000e+03,45391900023
3.386280000000e+08,2.750000e+01,1.870000e+01,1.016000e+03,45391900024
3.386292000000e+08,2.750000e+01,1.870000e+01,1.016000e+03,45391900025
3.386304000000e+08,2.740000e+01,1.870000e+01,1.017000e+03,45391900026
3.386316000000e+08,2.740000e+01,1.920000e+01,1.018000e+03,45391900027
3.386328000000e+08,2.750000e+01,1.970000e+01,1.017000e+03,45391900028
3.386340000000e+08,2.750000e+01,2.040000e+01,1.017000e+03,45391900029
3.386364000000e+08,2.750000e+01,2.340000e+01,1.018000e+03,45391900030
3.386376000000e+08,2.750000e+01,2.300000e+01,1.018000e+03,45391900031
3.386388000000e+08,2.760000e+01,2.300000e+01,1.018000e+03,45391900032
3.386400000000e+08,2.760000e+01,2.440000e+01,1.017000e+03,45391900033
3.386412000000e+08,2.770000e+01,2.660000e+01,1.017000e+03,45391900034
3.386424000000e+08,2.770000e+01,2.880000e+01,1.017000e+03,45391900035
3.386436000000e+08,2.770000e+01,3.000000e+01,1.017000e+03,45391900036
3.386448000000e+08,2.780000e+01,3.090000e+01,1.016000e+03,45391900037
3.386460000000e+08,2.780000e+01,3.130000e+01,1.016000e+03,45391900038
3.386472000000e+08,2.780000e+01,3.100000e+01,1.017000e+03,45391900039
3.386484000000e+08,2.780000e+01,3.140000e+01,1.017000e+03,45391900040
3.386496000000e+08,2.790000e+01,3.090000e+01,1.017000e+03,45391900041
3.386508000000e+08,2.790000e+01,3.030000e+01,1.017000e+03,45391900042
3.386532000000e+08,2.790000e+01,2.860000e+01,1.017000e+03,45391900043
3.386544000000e+08,2.790000e+01,2.810000e+01,1.017000e+03,45391900044
3.386556000000e+08,2.790000e+01,2.700000e+01,1.017000e+03,45391900045
3.386568000000e+08,2.790000e+01,2.650000e+01,1.017000e+03,45391900046
3.386580000000e+08,2.790000e+01,2.690000e+01,1.017000e+03,45391900047
3.386592000000e+08,2.800000e+01,2.680000e+01,1.017000e+03,45391900048
3.386604000000e+08,2.800000e+01,2.610000e+01,1.017000e+03,45391900049
3.386616000000e+08,2.800000e+01,2.530000e+01,1.017000e+03,45391900050
3.386628000000e+08,2.800000e+01,2.450000e+01,1.017000e+03,45391900051
3.386640000000e+08,2.800000e+01,2.380000e+01,1.017000e+03,45391900052
3.386652000000e+08,2.790000e+01,2.350000e+01,1.017000e+03,45391900053
3.386664000000e+08,2.790000e+01,2.320000e+01,1.017000e+03,45391900054
3.386676000000e+08,2.790000e+01,2.300000e+01,1.017000e+03,45391900055
3.386700000000e+08,2.790000e+01,2.280000e+01,1.017000e+03,45391900056
3.386712000000e+08,2.790000e+01,2.230000e+01,1.017000e+03,45391900057
3.386724000000e+08,2.790000e+01,2.220000e+01,1.017000e+03,45391900058
3.386736000000e+08,2.790000e+01,2.160000e+01,1.017000e+03,45391900059
3.386748000000e+08,2.790000e+01,2.110000e+01,1.017000e+03,45391900060
3.386760000000e+08,2.780000e+01,2.070000e+01,1.016000e+03,45391900061
3.386772000000e+08,2.780000e+01,2.060000e+01,1.015000e+03,45391900062
3.386784000000e+08,2.780000e+01,2.060000e+01,1.014000e+03,45391900063
3.386796000000e+08,2.780000e+01,2.040000e+01,1.014000e+03,45391900064
