#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.880158900403e+08,3.880179349957e+08,2.044955409408e+03,45889,45799,39971,90,90,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.665203e+00,4449000001,0,0,0
2,3.880179480602e+08,3.880199949717e+08,2.046911574423e+03,45900,45794,40193,106,106,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.738770e+00,4449000002,0,0,0
3,3.880200000370e+08,3.880220429938e+08,2.042956847787e+03,45897,45802,39757,95,95,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.837574e+00,4449000003,0,0,0
4,3.880220480452e+08,3.880241019967e+08,2.053951521397e+03,45871,45779,39869,92,92,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.026763e+00,4449000004,0,0,0
5,3.880241070248e+08,3.880261449682e+08,2.037943362236e+03,45905,45801,39584,104,104,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.682198e+00,4449100005,0,0,0
6,3.880261530428e+08,3.880281949360e+08,2.041893247366e+03,45899,45802,39954,97,97,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.537933e+00,4449100006,0,0,0
7,3.880282000180e+08,3.880302549755e+08,2.054957483768e+03,45873,45777,39840,96,96,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.116736e+00,4449100007,0,0,0
8,3.880302600220e+08,3.880323209887e+08,2.060966688573e+03,45858,45751,40023,107,107,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.846751e+00,4449100008,0,0,0
9,3.880323260894e+08,3.880343729790e+08,2.046889560163e+03,45887,45772,39479,115,115,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.477540e+00,4449100009,0,0,0
10,3.880343800104e+08,3.880364328626e+08,2.052852192402e+03,45887,45792,40106,95,95,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.174779e+00,4449100010,0,0,0
11,3.880364380463e+08,3.880384789826e+08,2.040936314344e+03,45904,45816,39982,88,88,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.725760e+00,4449100011,0,0,0
12,3.880384840264e+08,3.880405539835e+08,2.069957059801e+03,45858,45755,39478,103,103,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.090777e+00,4449100012,0,0,0
13,3.880405700162e+08,3.880426509588e+08,2.080942617476e+03,45822,45704,39585,118,118,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.403939e+00,4449100013,0,0,0
14,3.880426580135e+08,3.880447289800e+08,2.070966494918e+03,45858,45764,40229,94,94,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.117761e+00,4449100014,0,0,0
15,3.880447330510e+08,3.880467889651e+08,2.055914108038e+03,45868,45772,39780,96,96,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.561494e+00,4449100015,0,0,0
16,3.880467940472e+08,3.880488489449e+08,2.054897747278e+03,45872,45765,39748,107,107,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.549610e+00,4449100016,0,0,0
17,3.880488540215e+08,3.880509258988e+08,2.071877285063e+03,45856,45747,39421,109,109,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.145684e+00,4449100017,0,0,0
18,3.880509310117e+08,3.880530059737e+08,2.074962025344e+03,45852,45741,39248,111,111,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.361446e+00,4449100018,0,0,0
19,3.880530110255e+08,3.880550809568e+08,2.069931353569e+03,45851,45760,39979,91,91,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.498310e+00,4449100019,0,0,0
20,3.880550860125e+08,3.880571689814e+08,2.082968892574e+03,45821,45711,39814,110,110,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.281669e+00,4449100020,0,0,0
21,3.880571870337e+08,3.880592469672e+08,2.059933526337e+03,45877,45782,40195,95,95,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.367782e+00,4449100021,0,0,0
22,3.880592520871e+08,3.880613108890e+08,2.058801962256e+03,45877,45767,39445,110,110,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.660680e+00,4449100022,0,0,0
23,3.880613161242e+08,3.880633859107e+08,2.069786452711e+03,45845,45751,39963,94,94,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.566876e+00,4449100023,0,0,0
24,3.880633910110e+08,3.880654589618e+08,2.067950803876e+03,45861,45769,39944,92,92,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.942484e+00,4449100024,0,0,0
25,3.880654630376e+08,3.880675129901e+08,2.049952497423e+03,45890,45797,39763,93,93,0,3,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.208882e+00,4449100025,0,0,0
26,3.880675180089e+08,3.880695798986e+08,2.061889704943e+03,45874,45779,39597,95,95,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.340281e+00,4449100026,0,0,0
27,3.880695870997e+08,3.880716349862e+08,2.047886510551e+03,45881,45781,39611,100,100,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.671547e+00,4449100027,0,0,0
28,3.880716860406e+08,3.880737668718e+08,2.080831206858e+03,45835,45731,39849,104,104,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.359269e+00,4449100028,0,0,0
29,3.880737720714e+08,3.880758279691e+08,2.055897722483e+03,45869,45787,39475,82,82,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.558581e+00,4449100029,0,0,0
30,3.880758330574e+08,3.880778979565e+08,2.064899140894e+03,45867,45775,40133,92,92,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.755081e+00,4449100030,0,0,0
31,3.880779020417e+08,3.880799579985e+08,2.055956802189e+03,45886,45788,39647,98,98,0,2,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.345649e+00,4449100031,0,0,0
32,3.880799680204e+08,3.880820458465e+08,2.077826078057e+03,45849,45724,39583,125,125,0,3,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.566682e+00,4449100032,0,0,0
33,3.880820510139e+08,3.880841169786e+08,2.065964754939e+03,45859,45755,39355,104,104,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.046446e+00,4449100033,0,0,0
34,3.880841220178e+08,3.880861779684e+08,2.055950561404e+03,45876,45767,39539,109,109,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.287307e+00,4449100034,0,0,0
35,3.880862190530e+08,3.880882879420e+08,2.068889080942e+03,45852,45749,39789,103,103,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.661353e+00,4449100035,0,0,0
36,3.880882930163e+08,3.880903488461e+08,2.055829842091e+03,45886,45803,39782,83,83,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.876519e+00,4449100036,0,0,0
37,3.880903530700e+08,3.880924049897e+08,2.051919729590e+03,45883,45774,40035,109,109,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.853876e+00,4449100037,0,0,0
38,3.880924100214e+08,3.880944719097e+08,2.061888359368e+03,45863,45785,39835,78,78,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.644200e+00,4449100038,0,0,0
39,3.880944802879e+08,3.880965288902e+08,2.048602247238e+03,45910,45786,39698,124,124,0,7,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.659004e+00,4449100039,0,0,0
40,3.880965470329e+08,3.880986019977e+08,2.054964754939e+03,45874,45772,39622,102,102,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.690172e+00,4449100040,0,0,0
41,3.880986130235e+08,3.881006669917e+08,2.053968165338e+03,45883,45801,40180,82,82,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.805350e+00,4449100041,0,0,0
42,3.881006770405e+08,3.881027359937e+08,2.058953230202e+03,45860,45771,40189,89,89,0,1,e,B,2019,4,19,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.136409e+00,4449100042,0,0,0
1,3.881027490160e+08,3.881047969489e+08,2.047932859123e+03,45903,45827,39765,76,76,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.698876e+00,4449100001,0,0,0
2,3.881048281556e+08,3.881068939970e+08,2.065841327608e+03,45856,45771,39754,85,85,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.404934e+00,4449100002,0,0,0
3,3.881068990481e+08,3.881089439962e+08,2.044948134243e+03,45882,45799,39876,83,83,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.672047e+00,4449100003,0,0,0
4,3.881089510630e+08,3.881110019495e+08,2.050886524975e+03,45899,45802,40128,97,97,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.061893e+00,4449200004,0,0,0
5,3.881110130502e+08,3.881130619556e+08,2.048905400097e+03,45887,45822,40129,65,65,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.935123e+00,4449200005,0,0,0
6,3.881130670211e+08,3.881151028465e+08,2.035825371683e+03,45908,45825,39801,83,83,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.147278e+00,4449200006,0,0,0
7,3.881151090170e+08,3.881171359134e+08,2.026896372914e+03,45944,45861,40186,83,83,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.018740e+00,4449200007,0,0,0
8,3.881171410616e+08,3.881191699760e+08,2.028914385617e+03,45932,45854,39990,78,78,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.761088e+00,4449200008,0,0,0
9,3.881192270728e+08,3.881212659011e+08,2.038828330040e+03,45921,45833,39357,88,88,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.109312e+00,4449200009,0,0,0
10,3.881212710868e+08,3.881233079510e+08,2.036864117920e+03,45913,45827,39540,86,86,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.863585e+00,4449200010,0,0,0
11,3.881233180186e+08,3.881253608905e+08,2.042871829867e+03,45893,45792,39743,101,101,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.886011e+00,4449200011,0,0,0
12,3.881253840166e+08,3.881274149941e+08,2.030977488518e+03,45935,45846,40024,89,89,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.056593e+00,4449200012,0,0,0
13,3.881274201095e+08,3.881294749332e+08,2.054823721290e+03,45870,45778,40400,92,92,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.234436e+00,4449200013,0,0,0
14,3.881294900879e+08,3.881315329919e+08,2.042904038489e+03,45910,45806,40086,104,104,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.957436e+00,4449200014,0,0,0
15,3.881315380314e+08,3.881335909614e+08,2.052930019200e+03,45875,45775,39747,100,100,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.788218e+00,4449200015,0,0,0
16,3.881336040279e+08,3.881356669940e+08,2.062966098189e+03,45851,45767,40050,84,84,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.240310e+00,4449200016,0,0,0
17,3.881356790103e+08,3.881377279686e+08,2.048958360195e+03,45891,45814,40167,77,77,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.932193e+00,4449200017,0,0,0
18,3.881377360826e+08,3.881397729675e+08,2.036884956181e+03,45925,45842,39766,83,83,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.292443e+00,4449200018,0,0,0
19,3.881397980618e+08,3.881418539808e+08,2.055919010401e+03,45881,45794,39388,87,87,0,3,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.659214e+00,4449200019,0,0,0
20,3.881418591233e+08,3.881439069860e+08,2.047862745047e+03,45874,45755,40098,119,119,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.586628e+00,4449200020,0,0,0
21,3.881439210399e+08,3.881459569650e+08,2.035925045550e+03,45927,45841,39813,86,86,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.378498e+00,4449200021,0,0,0
22,3.881459610213e+08,3.881479989915e+08,2.037970206857e+03,45923,45826,39570,97,97,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.069640e+00,4449200022,0,0,0
23,3.881480040411e+08,3.881500469194e+08,2.042878271401e+03,45892,45798,39809,94,94,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.341491e+00,4449200023,0,0,0
24,3.881500520302e+08,3.881520919306e+08,2.039900375307e+03,45920,45832,39981,88,88,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.987261e+00,4449200024,0,0,0
25,3.881521220180e+08,3.881541649588e+08,2.042940819860e+03,45908,45817,39825,91,91,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.672211e+00,4449200025,0,0,0
26,3.881541751683e+08,3.881562199589e+08,2.044790546238e+03,45905,45822,39460,83,83,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.147603e+00,4449200026,0,0,0
27,3.881562250461e+08,3.881582629230e+08,2.037876925826e+03,45929,45814,39724,115,115,0,10,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.541872e+00,4449200027,0,0,0
28,3.881583402461e+08,3.881603919891e+08,2.051742970109e+03,45891,45790,39669,101,101,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.541646e+00,4449200028,0,0,0
29,3.881603970663e+08,3.881624459940e+08,2.048927761555e+03,45890,45791,39827,99,99,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.680000e+00,4449200029,0,0,0
30,3.881624510618e+08,3.881644819667e+08,2.030904924035e+03,45917,45841,40404,76,76,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.804133e+00,4449200030,0,0,0
31,3.881644870217e+08,3.881665228765e+08,2.035854789913e+03,45926,45828,39682,98,98,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.355424e+00,4449200031,0,0,0
32,3.881665270245e+08,3.881685649500e+08,2.037925523102e+03,45903,45812,39639,91,91,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.515940e+00,4449200032,0,0,0
33,3.881685760201e+08,3.881706179977e+08,2.041977592468e+03,45907,45812,39835,95,95,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.093007e+00,4449200033,0,0,0
34,3.881706231105e+08,3.881726669934e+08,2.043882880151e+03,45896,45782,40014,114,114,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.108073e+00,4449200034,0,0,0
35,3.881726720424e+08,3.881747139972e+08,2.041954783797e+03,45900,45810,39975,90,90,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.652472e+00,4449200035,0,0,0
36,3.881747190237e+08,3.881767658804e+08,2.046856781900e+03,45901,45814,39990,87,87,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.001962e+00,4449200036,0,0,0
37,3.881767711593e+08,3.881788139397e+08,2.042780317485e+03,45905,45811,39922,94,94,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.035707e+00,4449200037,0,0,0
38,3.881788190245e+08,3.881808709064e+08,2.051881976187e+03,45868,45764,39695,104,104,0,1,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.505599e+00,4449200038,0,0,0
39,3.881808760257e+08,3.881829119993e+08,2.035973548472e+03,45923,45845,40252,78,78,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.742756e+00,4449200039,0,0,0
40,3.881829270895e+08,3.881849629878e+08,2.035898218513e+03,45913,45813,40168,100,100,0,2,e,B,2019,4,20,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.484535e+00,4449200040,0,0,0
