#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333300047
