#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878815490000e+08,2.878816100000e+08,1.681967e+01,5.251022e-01,2.442623e+00,2.001075e-01,1.452242e-01,1.099947e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878816100000e+08,2.878816710000e+08,1.563934e+01,5.063425e-01,1.803279e+00,1.719359e-01,1.153040e-01,1.034058e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878816710000e+08,2.878817320000e+08,1.667213e+01,5.227941e-01,2.377049e+00,1.974032e-01,1.425762e-01,1.096379e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878817320000e+08,2.878817930000e+08,1.618033e+01,5.150255e-01,2.196721e+00,1.897678e-01,1.357649e-01,1.090313e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878817930000e+08,2.878818540000e+08,1.668852e+01,5.230510e-01,2.639344e+00,2.080095e-01,1.581532e-01,1.143620e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878818540000e+08,2.878819150000e+08,1.645902e+01,5.194420e-01,2.278688e+00,1.932758e-01,1.384462e-01,1.089971e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878819150000e+08,2.878819760000e+08,1.691803e+01,5.266353e-01,2.524590e+00,2.034373e-01,1.492248e-01,1.109144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878819760000e+08,2.878820370000e+08,1.695082e+01,5.271454e-01,2.081967e+00,1.847447e-01,1.228240e-01,1.020763e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878820370000e+08,2.878820980000e+08,1.627869e+01,5.165886e-01,2.229508e+00,1.911787e-01,1.369587e-01,1.091028e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878820980000e+08,2.878821590000e+08,1.654098e+01,5.207338e-01,2.213115e+00,1.904746e-01,1.337958e-01,1.071731e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878821590000e+08,2.878822200000e+08,1.677049e+01,5.243340e-01,2.327869e+00,1.953504e-01,1.388074e-01,1.080983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878822200000e+08,2.878822810000e+08,1.701639e+01,5.281640e-01,2.311476e+00,1.946613e-01,1.358382e-01,1.063432e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878822810000e+08,2.878823420000e+08,1.634426e+01,5.176280e-01,2.081967e+00,1.847447e-01,1.273821e-01,1.055890e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878823420000e+08,2.878824030000e+08,1.642623e+01,5.189243e-01,2.311476e+00,1.946613e-01,1.407186e-01,1.098524e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878824030000e+08,2.878824640000e+08,1.670492e+01,5.233079e-01,2.672131e+00,2.092975e-01,1.599607e-01,1.148337e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878824640000e+08,2.878825250000e+08,1.701639e+01,5.281640e-01,2.426229e+00,1.994348e-01,1.425819e-01,1.085250e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878825250000e+08,2.878825860000e+08,1.603279e+01,5.126720e-01,2.262295e+00,1.925793e-01,1.411043e-01,1.113194e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878825860000e+08,2.878826470000e+08,1.568852e+01,5.071380e-01,2.377049e+00,1.974032e-01,1.515152e-01,1.159029e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878826470000e+08,2.878827080000e+08,1.637705e+01,5.181469e-01,2.163934e+00,1.883463e-01,1.321321e-01,1.071392e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878827080000e+08,2.878827690000e+08,1.626229e+01,5.163284e-01,2.295082e+00,1.939698e-01,1.411290e-01,1.105392e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878827690000e+08,2.878828300000e+08,1.583607e+01,5.095171e-01,2.147541e+00,1.876315e-01,1.356108e-01,1.101573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878828300000e+08,2.878828910000e+08,1.667213e+01,5.227941e-01,2.393443e+00,1.980827e-01,1.435595e-01,1.099522e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878828910000e+08,2.878829520000e+08,1.621312e+01,5.155470e-01,2.426229e+00,1.994348e-01,1.496461e-01,1.134317e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878829520000e+08,2.878830130000e+08,1.642623e+01,5.189243e-01,2.409836e+00,1.987599e-01,1.467066e-01,1.117738e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878830130000e+08,2.878830740000e+08,1.616393e+01,5.147645e-01,2.311476e+00,1.946613e-01,1.430020e-01,1.114866e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878830740000e+08,2.878831350000e+08,1.606557e+01,5.131959e-01,2.065574e+00,1.840159e-01,1.285714e-01,1.069240e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878831350000e+08,2.878831960000e+08,1.747541e+01,5.352402e-01,2.344262e+00,1.960371e-01,1.341463e-01,1.043838e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878831960000e+08,2.878832570000e+08,1.678688e+01,5.245901e-01,2.295082e+00,1.939698e-01,1.367188e-01,1.073594e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878832570000e+08,2.878833180000e+08,1.526229e+01,5.002015e-01,2.229508e+00,1.911787e-01,1.460795e-01,1.157520e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878833180000e+08,2.878833790000e+08,1.665574e+01,5.225369e-01,2.639344e+00,2.080095e-01,1.584646e-01,1.145659e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878833790000e+08,2.878834400000e+08,1.654098e+01,5.207338e-01,2.409836e+00,1.987599e-01,1.456888e-01,1.110646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878834400000e+08,2.878835010000e+08,1.598361e+01,5.118851e-01,2.278688e+00,1.932758e-01,1.425641e-01,1.119705e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878835010000e+08,2.878835620000e+08,1.549180e+01,5.039484e-01,2.557377e+00,2.047540e-01,1.650794e-01,1.207683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878835620000e+08,2.878836230000e+08,1.590164e+01,5.105709e-01,2.180328e+00,1.890584e-01,1.371134e-01,1.104412e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878836230000e+08,2.878836840000e+08,1.675410e+01,5.240776e-01,2.229508e+00,1.911787e-01,1.330724e-01,1.062454e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100001
2.878837080000e+08,2.878837690000e+08,1.673771e+01,5.238212e-01,2.426229e+00,1.994348e-01,1.449559e-01,1.101791e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878837690000e+08,2.878838300000e+08,1.695082e+01,5.271454e-01,2.524590e+00,2.034373e-01,1.489362e-01,1.107187e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878838300000e+08,2.878838910000e+08,1.593443e+01,5.110970e-01,2.295082e+00,1.939698e-01,1.440329e-01,1.126228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878838910000e+08,2.878839520000e+08,1.629508e+01,5.168486e-01,2.262295e+00,1.925793e-01,1.388330e-01,1.096723e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878839520000e+08,2.878840130000e+08,1.672131e+01,5.235646e-01,2.360656e+00,1.967213e-01,1.411765e-01,1.090267e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878840130000e+08,2.878840740000e+08,1.691803e+01,5.266353e-01,2.442623e+00,2.001075e-01,1.443798e-01,1.094092e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878840740000e+08,2.878841350000e+08,1.654098e+01,5.207338e-01,2.344262e+00,1.960371e-01,1.417245e-01,1.097969e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878841350000e+08,2.878841960000e+08,1.619672e+01,5.152863e-01,2.000000e+00,1.810715e-01,1.234818e-01,1.046655e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878841960000e+08,2.878842570000e+08,1.632787e+01,5.173683e-01,2.245902e+00,1.918803e-01,1.375502e-01,1.091360e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878842570000e+08,2.878843180000e+08,1.567213e+01,5.068730e-01,2.229508e+00,1.911787e-01,1.422594e-01,1.129769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878843180000e+08,2.878843790000e+08,1.677049e+01,5.243340e-01,2.639344e+00,2.080095e-01,1.573803e-01,1.138553e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878843790000e+08,2.878844400000e+08,1.563934e+01,5.063425e-01,2.245902e+00,1.918803e-01,1.436059e-01,1.135400e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878844400000e+08,2.878845010000e+08,1.598361e+01,5.118851e-01,2.524590e+00,2.034373e-01,1.579487e-01,1.167952e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878845010000e+08,2.878845620000e+08,1.670492e+01,5.233079e-01,2.196721e+00,1.897678e-01,1.315015e-01,1.058675e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878845620000e+08,2.878846230000e+08,1.560656e+01,5.058115e-01,2.262295e+00,1.925793e-01,1.449580e-01,1.141028e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878846230000e+08,2.878846840000e+08,1.562295e+01,5.060771e-01,2.213115e+00,1.904746e-01,1.416579e-01,1.129547e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878846840000e+08,2.878847450000e+08,1.649180e+01,5.199590e-01,2.377049e+00,1.974032e-01,1.441352e-01,1.107359e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878847450000e+08,2.878848060000e+08,1.575410e+01,5.081967e-01,2.606557e+00,2.067134e-01,1.654527e-01,1.198673e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878848060000e+08,2.878848670000e+08,1.547541e+01,5.036817e-01,2.213115e+00,1.904746e-01,1.430085e-01,1.139418e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878848670000e+08,2.878849280000e+08,1.557377e+01,5.052798e-01,2.377049e+00,1.974032e-01,1.526316e-01,1.166800e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878849280000e+08,2.878849890000e+08,1.527869e+01,5.004701e-01,2.311476e+00,1.946613e-01,1.512876e-01,1.173745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878849890000e+08,2.878850500000e+08,1.590164e+01,5.105709e-01,2.229508e+00,1.911787e-01,1.402062e-01,1.114795e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878850500000e+08,2.878851110000e+08,1.578689e+01,5.087253e-01,2.360656e+00,1.967213e-01,1.495327e-01,1.149169e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878851110000e+08,2.878851720000e+08,1.550820e+01,5.042149e-01,1.950820e+00,1.788314e-01,1.257928e-01,1.078176e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878851720000e+08,2.878852330000e+08,1.590164e+01,5.105709e-01,2.311476e+00,1.946613e-01,1.453608e-01,1.131694e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878852330000e+08,2.878852940000e+08,1.686885e+01,5.258693e-01,2.426229e+00,1.994348e-01,1.438290e-01,1.093946e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878852940000e+08,2.878853550000e+08,1.544262e+01,5.031478e-01,2.245902e+00,1.918803e-01,1.454352e-01,1.148635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878853550000e+08,2.878854160000e+08,1.590164e+01,5.105709e-01,2.409836e+00,1.987599e-01,1.515464e-01,1.151333e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878854160000e+08,2.878854770000e+08,1.573771e+01,5.079322e-01,2.098361e+00,1.854706e-01,1.333333e-01,1.097134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878854770000e+08,2.878855380000e+08,1.598361e+01,5.118851e-01,2.491803e+00,2.021119e-01,1.558974e-01,1.161756e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878855380000e+08,2.878855990000e+08,1.673771e+01,5.238212e-01,2.278688e+00,1.932758e-01,1.361410e-01,1.073255e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878855990000e+08,2.878856600000e+08,1.655738e+01,5.209917e-01,2.459016e+00,2.007779e-01,1.485149e-01,1.118955e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878856600000e+08,2.878857210000e+08,1.732787e+01,5.329760e-01,2.573771e+00,2.054093e-01,1.485336e-01,1.093852e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878857210000e+08,2.878857820000e+08,1.590164e+01,5.105709e-01,2.393443e+00,1.980827e-01,1.505155e-01,1.148107e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878857820000e+08,2.878858430000e+08,1.662295e+01,5.220224e-01,2.409836e+00,1.987599e-01,1.449704e-01,1.105634e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878858430000e+08,2.878859040000e+08,1.722951e+01,5.314611e-01,2.393443e+00,1.980827e-01,1.389153e-01,1.066834e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333100002
2.878859500000e+08,2.878860110000e+08,1.681967e+01,5.251022e-01,1.983607e+00,1.803279e-01,1.179337e-01,1.006922e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878860110000e+08,2.878860720000e+08,1.721312e+01,5.312082e-01,2.590164e+00,2.060624e-01,1.504762e-01,1.103385e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878860720000e+08,2.878861330000e+08,1.672131e+01,5.235646e-01,2.049180e+00,1.832843e-01,1.225490e-01,1.026754e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878861330000e+08,2.878861940000e+08,1.721312e+01,5.312082e-01,2.131148e+00,1.869140e-01,1.238095e-01,1.016440e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878861940000e+08,2.878862550000e+08,1.685246e+01,5.256137e-01,2.360656e+00,1.967213e-01,1.400778e-01,1.082475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878862550000e+08,2.878863160000e+08,1.722951e+01,5.314611e-01,2.573771e+00,2.054093e-01,1.493815e-01,1.099549e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878863160000e+08,2.878863770000e+08,1.634426e+01,5.176280e-01,2.163934e+00,1.883463e-01,1.323972e-01,1.073377e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878863770000e+08,2.878864380000e+08,1.713115e+01,5.299419e-01,2.147541e+00,1.876315e-01,1.253588e-01,1.024317e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878864380000e+08,2.878864990000e+08,1.603279e+01,5.126720e-01,1.934426e+00,1.780784e-01,1.206544e-01,1.041554e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878864990000e+08,2.878865600000e+08,1.709836e+01,5.294346e-01,2.147541e+00,1.876315e-01,1.255992e-01,1.026140e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878865600000e+08,2.878866210000e+08,1.690164e+01,5.263801e-01,2.295082e+00,1.939698e-01,1.357905e-01,1.066878e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878866210000e+08,2.878866820000e+08,1.757377e+01,5.367444e-01,2.655738e+00,2.086545e-01,1.511194e-01,1.093921e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878866820000e+08,2.878867430000e+08,1.593443e+01,5.110970e-01,2.081967e+00,1.847447e-01,1.306584e-01,1.081013e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878867430000e+08,2.878868040000e+08,1.655738e+01,5.209917e-01,2.262295e+00,1.925793e-01,1.366337e-01,1.080726e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878868040000e+08,2.878868650000e+08,1.701639e+01,5.281640e-01,2.409836e+00,1.987599e-01,1.416185e-01,1.082185e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878868650000e+08,2.878869260000e+08,1.688525e+01,5.261248e-01,2.196721e+00,1.897678e-01,1.300971e-01,1.048215e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878869260000e+08,2.878869870000e+08,1.703279e+01,5.284184e-01,2.327869e+00,1.953504e-01,1.366699e-01,1.065656e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878869870000e+08,2.878870480000e+08,1.791803e+01,5.419762e-01,2.163934e+00,1.883463e-01,1.207685e-01,9.856402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878870480000e+08,2.878871090000e+08,1.609836e+01,5.137193e-01,2.229508e+00,1.911787e-01,1.384929e-01,1.102269e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878871090000e+08,2.878871700000e+08,1.716393e+01,5.304489e-01,2.327869e+00,1.953504e-01,1.356256e-01,1.058153e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878871700000e+08,2.878872310000e+08,1.718033e+01,5.307021e-01,2.508197e+00,2.027757e-01,1.459924e-01,1.090725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878872310000e+08,2.878872920000e+08,1.734426e+01,5.332281e-01,2.459016e+00,2.007779e-01,1.417769e-01,1.072408e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878872920000e+08,2.878873530000e+08,1.591803e+01,5.108340e-01,2.311476e+00,1.946613e-01,1.452111e-01,1.130628e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878873530000e+08,2.878874140000e+08,1.726229e+01,5.319666e-01,1.983607e+00,1.803279e-01,1.149098e-01,9.827840e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878874140000e+08,2.878874750000e+08,1.721312e+01,5.312082e-01,2.245902e+00,1.918803e-01,1.304762e-01,1.039469e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878874750000e+08,2.878875360000e+08,1.686885e+01,5.258693e-01,2.180328e+00,1.890584e-01,1.292517e-01,1.045820e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878875360000e+08,2.878875970000e+08,1.690164e+01,5.263801e-01,2.295082e+00,1.939698e-01,1.357905e-01,1.066878e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878875970000e+08,2.878876580000e+08,1.757377e+01,5.367444e-01,2.557377e+00,2.047540e-01,1.455224e-01,1.077005e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878876580000e+08,2.878877190000e+08,1.749180e+01,5.354912e-01,2.081967e+00,1.847447e-01,1.190253e-01,9.913321e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878877190000e+08,2.878877800000e+08,1.742623e+01,5.344865e-01,2.114754e+00,1.861937e-01,1.213547e-01,1.001540e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878877800000e+08,2.878878410000e+08,1.690164e+01,5.263801e-01,2.098361e+00,1.854706e-01,1.241513e-01,1.026977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878878410000e+08,2.878879020000e+08,1.637705e+01,5.181469e-01,2.098361e+00,1.854706e-01,1.281281e-01,1.057465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878879020000e+08,2.878879630000e+08,1.742623e+01,5.344865e-01,2.180328e+00,1.890584e-01,1.251176e-01,1.014769e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200003
2.878880260000e+08,2.878880870000e+08,1.750820e+01,5.357422e-01,2.475410e+00,2.014460e-01,1.413858e-01,1.066145e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878880870000e+08,2.878881480000e+08,1.759016e+01,5.369948e-01,2.344262e+00,1.960371e-01,1.332712e-01,1.037552e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878881480000e+08,2.878882090000e+08,1.775410e+01,5.394912e-01,2.393443e+00,1.980827e-01,1.348107e-01,1.037776e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878882090000e+08,2.878882700000e+08,1.757377e+01,5.367444e-01,2.327869e+00,1.953504e-01,1.324627e-01,1.035365e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878882700000e+08,2.878883310000e+08,1.821312e+01,5.464208e-01,2.426229e+00,1.994348e-01,1.332133e-01,1.019466e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878883310000e+08,2.878883920000e+08,1.780328e+01,5.402379e-01,2.475410e+00,2.014460e-01,1.390424e-01,1.049904e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878883920000e+08,2.878884530000e+08,1.736065e+01,5.334800e-01,2.032787e+00,1.825497e-01,1.170916e-01,9.880358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878884530000e+08,2.878885140000e+08,1.745902e+01,5.349892e-01,2.196721e+00,1.897678e-01,1.258216e-01,1.016255e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878885140000e+08,2.878885750000e+08,1.804918e+01,5.439560e-01,2.459016e+00,2.007779e-01,1.362398e-01,1.033844e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878885750000e+08,2.878886360000e+08,1.845902e+01,5.500971e-01,2.409836e+00,1.987599e-01,1.305506e-01,1.004020e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878886360000e+08,2.878886970000e+08,1.685246e+01,5.256137e-01,2.245902e+00,1.918803e-01,1.332685e-01,1.060009e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878886970000e+08,2.878887580000e+08,1.791803e+01,5.419762e-01,2.262295e+00,1.925793e-01,1.262580e-01,1.004641e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878887580000e+08,2.878888190000e+08,1.834426e+01,5.483845e-01,2.557377e+00,2.047540e-01,1.394102e-01,1.035453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878888190000e+08,2.878888800000e+08,1.737705e+01,5.337318e-01,2.016393e+00,1.818121e-01,1.160377e-01,9.837020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878888800000e+08,2.878889410000e+08,1.747541e+01,5.352402e-01,2.245902e+00,1.918803e-01,1.285178e-01,1.025020e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878889410000e+08,2.878890020000e+08,1.745902e+01,5.349892e-01,2.032787e+00,1.825497e-01,1.164319e-01,9.828364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878890020000e+08,2.878890630000e+08,1.865574e+01,5.530206e-01,2.377049e+00,1.974032e-01,1.274165e-01,9.884285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878890630000e+08,2.878891240000e+08,1.780328e+01,5.402379e-01,2.147541e+00,1.876315e-01,1.206262e-01,9.883086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878891240000e+08,2.878891850000e+08,1.727869e+01,5.322191e-01,1.967213e+00,1.795812e-01,1.138520e-01,9.783700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878891850000e+08,2.878892460000e+08,1.775410e+01,5.394912e-01,2.639344e+00,2.080095e-01,1.486611e-01,1.081025e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878892460000e+08,2.878893070000e+08,1.765574e+01,5.379947e-01,2.098361e+00,1.854706e-01,1.188487e-01,9.860854e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878893070000e+08,2.878893680000e+08,1.822951e+01,5.466666e-01,2.688524e+00,2.099385e-01,1.474820e-01,1.063332e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878893680000e+08,2.878894290000e+08,1.786885e+01,5.412319e-01,2.360656e+00,1.967213e-01,1.321101e-01,1.025621e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878894290000e+08,2.878894900000e+08,1.898361e+01,5.578590e-01,2.639344e+00,2.080095e-01,1.390328e-01,1.016711e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878894900000e+08,2.878895510000e+08,1.868852e+01,5.535063e-01,2.655738e+00,2.086545e-01,1.421053e-01,1.034117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878895510000e+08,2.878896120000e+08,1.686885e+01,5.258693e-01,2.016393e+00,1.818121e-01,1.195335e-01,1.011332e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878896120000e+08,2.878896730000e+08,1.857377e+01,5.518044e-01,2.049180e+00,1.832843e-01,1.103266e-01,9.307657e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878896730000e+08,2.878897340000e+08,1.750820e+01,5.357422e-01,2.245902e+00,1.918803e-01,1.282772e-01,1.023242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878897340000e+08,2.878897950000e+08,1.759016e+01,5.369948e-01,2.245902e+00,1.918803e-01,1.276794e-01,1.018823e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878897950000e+08,2.878898560000e+08,1.747541e+01,5.352402e-01,2.311476e+00,1.946613e-01,1.322702e-01,1.037635e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878898560000e+08,2.878899170000e+08,1.716393e+01,5.304489e-01,2.131148e+00,1.869140e-01,1.241643e-01,1.019146e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200004
2.878899400000e+08,2.878900010000e+08,1.783607e+01,5.407351e-01,2.000000e+00,1.810715e-01,1.121324e-01,9.565884e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200005
2.878900010000e+08,2.878900620000e+08,1.757377e+01,5.367444e-01,2.540984e+00,2.040967e-01,1.445896e-01,1.074134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200005
2.878900620000e+08,2.878901230000e+08,1.831148e+01,5.478943e-01,2.295082e+00,1.939698e-01,1.253357e-01,9.906758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,30333200005
