#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.878815492126e+08,2.878837050000e+08,2.155787354171e+03,45669,35404,4985,10265,10265,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100001,0,0,64
2,2.878837080810e+08,2.878859470000e+08,2.238919021487e+03,45510,36285,5243,9225,9225,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333100002,0,0,64
3,2.878859500176e+08,2.878880240000e+08,2.073982395172e+03,45852,35162,4671,10690,10690,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200003,0,0,64
4,2.878880260367e+08,2.878899380000e+08,1.911963268459e+03,46169,33994,4406,12175,12175,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200004,0,0,64
5,2.878899400435e+08,2.878920790000e+08,2.138956463635e+03,45712,36171,4993,9541,9541,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200005,0,0,64
6,2.878920810406e+08,2.878943460000e+08,2.264959379256e+03,45464,36953,5295,8511,8511,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996911e+00,30333200006,0,0,64
7,2.878943480166e+08,2.878967110000e+08,2.362983391404e+03,45264,37921,5705,7343,7343,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200007,0,0,64
8,2.878967130639e+08,2.878990830000e+08,2.369936111867e+03,45254,38116,5671,7138,7138,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200008,0,0,64
9,2.878990851590e+08,2.879014070000e+08,2.321841043353e+03,45349,37273,5421,8076,8076,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200009,0,0,64
10,2.879014090798e+08,2.879036060000e+08,2.196920204818e+03,45604,34912,4828,10692,10692,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200010,0,0,64
11,2.879036080188e+08,2.879057600000e+08,2.151981192172e+03,45694,34260,4605,11434,11434,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200011,0,0,64
12,2.879057620557e+08,2.879078860000e+08,2.123944303572e+03,45740,34764,4683,10976,10976,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200012,0,0,64
13,2.879078890191e+08,2.879095800000e+08,1.690980849087e+03,46589,32552,3872,14037,14037,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200013,0,0,64
14,2.879095830003e+08,2.879110560000e+08,1.472999676108e+03,47053,32976,3308,14077,14077,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200014,0,0,64
15,2.879110580020e+08,2.879124940000e+08,1.435998021543e+03,47111,32932,3187,14179,14179,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200015,0,0,64
16,2.879124960016e+08,2.879138760000e+08,1.379998412848e+03,47216,32011,3221,15205,15205,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200016,0,0,64
17,2.879138790276e+08,2.879155450000e+08,1.665972434521e+03,46648,31652,3736,14996,14996,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200017,0,0,64
18,2.879155480417e+08,2.879173050000e+08,1.756958322227e+03,46474,31653,3871,14821,14821,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200018,0,0,64
19,2.879173070113e+08,2.879190310000e+08,1.723988738000e+03,46539,31495,3867,15044,15044,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200019,0,0,64
20,2.879190330178e+08,2.879209400000e+08,1.906982184052e+03,46177,32417,4191,13760,13760,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200020,0,0,64
21,2.879209420086e+08,2.879227060000e+08,1.763991349459e+03,46468,31464,3955,15004,15004,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200021,0,0,64
22,2.879227080135e+08,2.879243920000e+08,1.683986456275e+03,46608,31542,3901,15066,15066,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200022,0,0,64
23,2.879243951059e+08,2.879263770000e+08,1.981894052446e+03,46033,32711,4328,13322,13322,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200023,0,0,64
24,2.879263790558e+08,2.879284360000e+08,2.056944150925e+03,45885,33260,4427,12625,12625,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200024,0,0,64
25,2.879284380192e+08,2.879300410000e+08,1.602980783701e+03,46787,33926,3648,12861,12861,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200025,0,0,64
26,2.879300430244e+08,2.879319570000e+08,1.913975563467e+03,46163,34925,4197,11238,11238,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200026,0,0,64
27,2.879319600157e+08,2.879346030000e+08,2.642984278500e+03,44698,36346,5729,8352,8352,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.982982e+00,30333200027,0,0,64
28,2.879346060268e+08,2.879375090000e+08,2.902973227382e+03,44193,37769,6007,6424,6424,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200028,0,0,64
29,2.879375110027e+08,2.879405100000e+08,2.998997345567e+03,44000,38523,6186,5477,5477,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200029,0,0,64
30,2.879405120141e+08,2.879435150000e+08,3.002985921621e+03,43983,38465,6183,5518,5518,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200030,0,0,64
31,2.879435170011e+08,2.879464880000e+08,2.970998933196e+03,44048,38492,6089,5556,5556,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200031,0,0,64
32,2.879464910807e+08,2.879494970000e+08,3.005919249296e+03,43973,38371,6175,5602,5602,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200032,0,0,64
33,2.879495000086e+08,2.879524480000e+08,2.947991444468e+03,44099,38357,5942,5742,5742,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200033,0,0,64
34,2.879524500073e+08,2.879553750000e+08,2.924992709637e+03,44140,38563,5905,5577,5577,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200034,0,0,64
35,2.879553780262e+08,2.879583050000e+08,2.926973766804e+03,44146,38607,6075,5539,5539,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.999317e+00,30333200035,0,0,64
36,2.879583071049e+08,2.879611910000e+08,2.883895133913e+03,44226,38448,5910,5778,5778,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200036,0,0,64
37,2.879611930111e+08,2.879640700000e+08,2.876988903344e+03,44238,38386,5869,5852,5852,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200037,0,0,64
38,2.879640731039e+08,2.879668710000e+08,2.797896103084e+03,44398,38125,5671,6273,6273,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200038,0,0,64
39,2.879668730328e+08,2.879694790000e+08,2.605967180669e+03,44769,37125,5232,7644,7644,0,1,e,P,2016,2,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200039,0,0,64
1,2.879694820240e+08,2.879715890000e+08,2.106975982785e+03,45768,35888,4251,9880,9880,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333200001,0,0,64
2,2.879715910028e+08,2.879730540000e+08,1.462997223198e+03,47051,36867,3230,10184,10184,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300002,0,0,64
3,2.879730570067e+08,2.879741490000e+08,1.091993285954e+03,47816,38274,2485,9542,9542,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993596e+00,30333300003,0,0,64
4,2.879741510262e+08,2.879756380000e+08,1.486973807514e+03,47021,35428,3243,11593,11593,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300004,0,0,64
5,2.879756402527e+08,2.879771210000e+08,1.480747264862e+03,47033,35973,3143,11060,11060,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300005,0,0,64
6,2.879771230393e+08,2.879786630000e+08,1.539960683942e+03,46916,35758,3308,11158,11158,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300006,0,0,64
7,2.879786650118e+08,2.879804970000e+08,1.831988187075e+03,46325,34702,3782,11623,11623,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300007,0,0,64
8,2.879804990778e+08,2.879824680000e+08,1.968922181308e+03,46032,34187,4074,11845,11845,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300008,0,0,64
9,2.879824710142e+08,2.879844600000e+08,1.988985791266e+03,46013,34345,4042,11668,11668,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300009,0,0,64
10,2.879844620667e+08,2.879865840000e+08,2.121933343410e+03,45747,34440,4209,11307,11307,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300010,0,0,64
11,2.879865860312e+08,2.879885630000e+08,1.976968843699e+03,46043,33651,4078,12392,12392,0,4,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300011,0,0,64
12,2.879885650952e+08,2.879903240000e+08,1.758904838502e+03,46474,33233,3661,13241,13241,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300012,0,0,64
13,2.879903260422e+08,2.879919780000e+08,1.651957769811e+03,46684,32970,3513,13714,13714,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300013,0,0,64
14,2.879919800000e+08,2.879933860000e+08,1.405999970019e+03,47179,33031,2963,14148,14148,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300014,0,0,64
15,2.879933880026e+08,2.879945360000e+08,1.147997435331e+03,47669,33948,2446,13721,13721,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300015,0,0,64
16,2.879945390290e+08,2.879958080000e+08,1.268970960617e+03,47444,33334,2624,14110,14110,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300016,0,0,64
17,2.879958100329e+08,2.879967860000e+08,9.759671328068e+02,48028,34995,2223,13033,13033,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300017,0,0,64
18,2.879967880100e+08,2.879976960000e+08,9.079899517298e+02,48164,36533,2133,11631,11631,0,2,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300018,0,0,64
19,2.879976980114e+08,2.879985180000e+08,8.199886215329e+02,48316,35237,1928,13079,13079,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300019,0,0,64
20,2.879985200348e+08,2.879994490000e+08,9.289652019143e+02,48126,34595,2139,13531,13531,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300020,0,0,64
21,2.879994510006e+08,2.880003680000e+08,9.169994317293e+02,48120,34949,2127,13171,13171,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300021,0,0,64
22,2.880003710002e+08,2.880012230000e+08,8.519998314381e+02,48288,35971,1973,12317,12317,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300022,0,0,64
23,2.880012250519e+08,2.880020900000e+08,8.649480932951e+02,48251,36111,1947,12140,12140,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300023,0,0,64
24,2.880020920204e+08,2.880032370000e+08,1.144979578376e+03,47694,33834,2490,13860,13860,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987784e+00,30333300024,0,0,64
25,2.880032390304e+08,2.880043650000e+08,1.125969639301e+03,47719,34545,2499,13174,13174,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300025,0,0,64
26,2.880043680000e+08,2.880056030000e+08,1.234999956191e+03,47517,34468,2680,13049,13049,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300026,0,0,64
27,2.880056050147e+08,2.880075270000e+08,1.921985308528e+03,46135,32511,3981,13624,13624,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996361e+00,30333300027,0,0,64
28,2.880075300796e+08,2.880092350000e+08,1.704920392990e+03,46583,31008,3613,15575,15575,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300028,0,0,64
29,2.880092370776e+08,2.880111480000e+08,1.910922420502e+03,46173,31097,3825,15076,15076,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300029,0,0,64
30,2.880111500037e+08,2.880132120000e+08,2.061996275723e+03,45867,31283,4162,14584,14584,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300030,0,0,64
31,2.880132140688e+08,2.880157920000e+08,2.577931222916e+03,44831,33980,5100,10851,10851,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300031,0,0,64
32,2.880157950201e+08,2.880185050000e+08,2.709979886711e+03,44573,35162,5381,9411,9411,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300032,0,0,64
33,2.880185070144e+08,2.880211860000e+08,2.678985566199e+03,44638,34805,5392,9833,9833,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.956714e+00,30333300033,0,0,64
34,2.880211890210e+08,2.880237970000e+08,2.607979013622e+03,44772,33955,5190,10817,10817,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300034,0,0,64
35,2.880238001118e+08,2.880263330000e+08,2.532888209403e+03,44925,33204,5057,11721,11721,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300035,0,0,64
36,2.880263350273e+08,2.880288790000e+08,2.543972706199e+03,44907,33002,5149,11905,11905,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300036,0,0,64
37,2.880288812544e+08,2.880313460000e+08,2.464745599806e+03,45056,32156,4838,12900,12900,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997158e+00,30333300037,0,0,64
38,2.880313490530e+08,2.880336060000e+08,2.256946958780e+03,45471,30029,4504,15442,15442,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300038,0,0,64
39,2.880336080981e+08,2.880358950000e+08,2.286901925445e+03,45412,30488,4471,14924,14924,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996939e+00,30333300039,0,0,64
40,2.880358980572e+08,2.880381910000e+08,2.292942802429e+03,45398,30431,4443,14967,14967,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996947e+00,30333300040,0,0,64
41,2.880381941733e+08,2.880404380000e+08,2.243826720417e+03,45495,29636,4491,15859,15859,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300041,0,0,64
42,2.880404410647e+08,2.880427750000e+08,2.333935258508e+03,45322,30366,4434,14956,14956,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300042,0,0,64
43,2.880427780805e+08,2.880456470000e+08,2.868919536829e+03,44254,32803,5163,11451,11451,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300043,0,0,64
44,2.880456490837e+08,2.880477440000e+08,2.094916259766e+03,45812,28457,4113,17355,17355,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300044,0,0,64
45,2.880477460231e+08,2.880497950000e+08,2.048976866305e+03,45883,28154,3892,17729,17729,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300045,0,0,64
46,2.880497981188e+08,2.880518050000e+08,2.006881198406e+03,45982,28150,3928,17832,17832,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300046,0,0,64
47,2.880518070347e+08,2.880542860000e+08,2.478965257466e+03,45029,30844,4744,14185,14185,0,1,e,P,2016,2,16,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30333300047,0,0,64
