#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,4.078667180583e+08,4.078684549746e+08,1.736916322172e+03,46547,36762,1003,9785,9785,0,15,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472000007,0,0,0
8,4.078684590091e+08,4.078698619895e+08,1.402980465412e+03,38619,31114,868,7505,7505,0,6,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.007861e+00,12472000008,0,0,0
9,4.078699380242e+08,4.078704149802e+08,4.769560377002e+02,13332,10750,312,2582,2582,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.573222e+00,12472000009,0,0,0
10,4.078704680163e+08,4.078721049758e+08,1.636959483922e+03,46714,37710,1136,9004,9004,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.679487e+00,12472000010,0,0,0
11,4.078721100000e+08,4.078737638262e+08,1.653826137543e+03,46678,38109,1212,8569,8569,0,8,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.060036e+00,12472000011,0,0,0
12,4.078737690387e+08,4.078754209289e+08,1.651890276849e+03,46708,38278,1197,8430,8430,0,8,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.363302e+00,12472000012,0,0,0
13,4.078754250221e+08,4.078762649994e+08,8.399773077965e+02,23276,19353,643,3923,3923,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983352e+00,12472000013,0,0,0
14,4.078763390051e+08,4.078780289410e+08,1.689935970604e+03,46622,38760,1520,7862,7862,0,6,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937722e+00,12472000014,0,0,0
15,4.078780330067e+08,4.078788319902e+08,7.989834441543e+02,22107,18577,714,3530,3530,0,6,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779875e+00,12472000015,0,0,0
16,4.078789040388e+08,4.078804819704e+08,1.577931586146e+03,42945,35756,1411,7189,7189,0,15,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.799108e+00,12472000016,0,0,0
17,4.078805570853e+08,4.078819509982e+08,1.393912930012e+03,37379,31546,1271,5833,5833,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904661e+00,12472000017,0,0,0
18,4.078820250329e+08,4.078833199718e+08,1.294938897371e+03,34412,29063,1323,5349,5349,0,7,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.816280e+00,12472000018,0,0,0
19,4.078833920163e+08,4.078839629988e+08,5.709825401306e+02,15288,13048,662,2240,2240,0,8,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.591150e+00,12472000019,0,0,0
20,4.078840340091e+08,4.078851599086e+08,1.125899585068e+03,29225,24867,1206,4358,4358,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.527952e+00,12472000020,0,0,0
21,4.078852350568e+08,4.078870349551e+08,1.799898270130e+03,46375,39332,2042,7043,7043,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.435869e+00,12472000021,0,0,0
22,4.078870390021e+08,4.078888289596e+08,1.789957449675e+03,46421,39744,2135,6677,6677,0,12,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.454802e+00,12472000022,0,0,0
23,4.078888330368e+08,4.078892198713e+08,3.868344739079e+02,9964,8516,504,1448,1448,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472000023,0,0,0
24,4.078892860172e+08,4.078911249712e+08,1.838954059422e+03,46320,39553,2430,6767,6767,0,1,e,C,2019,12,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.507064e+00,12472000024,0,0,0
1,4.078911290009e+08,4.078917199525e+08,5.909515438676e+02,14549,12322,753,2227,2227,0,5,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.130952e+00,12472000001,0,0,0
2,4.078917960198e+08,4.078936699822e+08,1.873962425947e+03,46251,39509,2679,6742,6742,0,5,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.288615e+00,12472000002,0,0,0
3,4.078936740259e+08,4.078942069090e+08,5.328830052614e+02,13054,11131,785,1923,1923,0,10,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920000e+00,12472000003,0,0,0
4,4.078942780026e+08,4.078955559663e+08,1.277963698447e+03,30881,26579,1785,4302,4302,0,4,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472000004,0,0,0
5,4.078955840049e+08,4.078975499664e+08,1.965961556315e+03,46074,39769,3068,6305,6305,0,11,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992855e+00,12472100005,0,0,0
6,4.078975540419e+08,4.078990079854e+08,1.453943489432e+03,33431,28419,2192,5012,5012,0,8,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.668506e+00,12472100006,0,0,0
7,4.078990390405e+08,4.078993419861e+08,3.029456102848e+02,6767,5719,474,1048,1048,0,1,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472100007,0,0,0
8,4.078994140303e+08,4.079014749775e+08,2.060947131932e+03,45894,39540,3407,6354,6354,0,12,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938567e+00,12472100008,0,0,0
9,4.079014791180e+08,4.079023769114e+08,8.977934471965e+02,19578,16704,1476,2874,2874,0,1,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.395997e+00,12472100009,0,0,0
10,4.079024480222e+08,4.079046209881e+08,2.172965843439e+03,45649,38829,3640,6820,6820,0,6,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.302444e+00,12472100010,0,0,0
11,4.079046260239e+08,4.079050299555e+08,4.039316009283e+02,8135,6982,627,1153,1153,0,6,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.720000e+00,12472100011,0,0,0
12,4.079051001585e+08,4.079056649857e+08,5.648272370696e+02,11540,9803,1066,1737,1737,0,1,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987632e+00,12472100012,0,0,0
13,4.079057381516e+08,4.079073439132e+08,1.605761597633e+03,31957,27272,2802,4685,4685,0,17,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.650539e+00,12472100013,0,0,0
15,4.079074531313e+08,4.079090429972e+08,1.589865910053e+03,30826,26466,2912,4360,4360,0,6,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.422175e+00,12472100015,0,0,0
16,4.079091140218e+08,4.079115308894e+08,2.416867567718e+03,45179,38622,4668,6557,6557,0,12,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.717909e+00,12472100016,0,0,0
17,4.079115350301e+08,4.079140409608e+08,2.505930711329e+03,44990,38773,4756,6217,6217,0,12,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.217058e+00,12472100017,0,0,0
18,4.079140460391e+08,4.079149177315e+08,8.716924895644e+02,15160,13019,1697,2141,2141,0,2,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472100018,0,0,0
19,4.079149500264e+08,4.079173979882e+08,2.447961875558e+03,41840,36013,4816,5827,5827,0,2,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270538e+00,12472100019,0,0,0
20,4.079174690360e+08,4.079201499837e+08,2.680947677791e+03,44646,38541,5811,6105,6105,0,11,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916165e+00,12472100020,0,0,0
21,4.079201550021e+08,4.079229489896e+08,2.793987553835e+03,44432,38364,6046,6068,6068,0,13,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472100021,0,0,0
22,4.079229530644e+08,4.079258829189e+08,2.929854519904e+03,44140,37957,6192,6183,6183,0,1,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997612e+00,12472100022,0,0,0
23,4.079258870802e+08,4.079263948521e+08,5.077718709707e+02,7429,6402,1003,1027,1027,0,2,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12472100023,0,0,0
24,4.079264262234e+08,4.079285219232e+08,2.095699874520e+03,30451,26096,4517,4355,4355,0,7,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989957e+00,12472100024,0,0,0
25,4.079285961265e+08,4.079317839664e+08,3.187839984357e+03,43634,37714,6698,5920,5920,0,7,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.854850e+00,12472100025,0,0,0
26,4.079317880753e+08,4.079350788506e+08,3.290775313795e+03,43424,37439,7101,5985,5985,0,7,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.614425e+00,12472100026,0,0,0
27,4.079350840920e+08,4.079384839776e+08,3.399885577977e+03,43217,37206,7167,6011,6011,0,9,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.506630e+00,12472100027,0,0,0
28,4.079384880873e+08,4.079406429901e+08,2.154902814746e+03,26354,22861,4619,3493,3493,0,1,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.133117e+00,12472100028,0,0,0
29,4.079407143472e+08,4.079423209990e+08,1.606651804090e+03,19371,16706,3464,2665,2665,0,1,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.600745e+00,12472100029,0,0,0
30,4.079423930270e+08,4.079460219790e+08,3.628951940536e+03,42740,36975,8313,5765,5765,0,1,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.504682e+00,12472100030,0,0,0
31,4.079460261529e+08,4.079495868944e+08,3.560741512716e+03,40217,34944,8528,5273,5273,0,14,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.364894e+00,12472100031,0,0,0
32,4.079496650066e+08,4.079502959531e+08,6.309465008378e+02,6978,6055,1427,923,923,0,6,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.934609e+00,12472100032,0,0,128
33,4.079503680071e+08,4.079525349626e+08,2.166955493689e+03,23596,20433,5180,3163,3163,0,10,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.089392e+00,12472100033,0,0,0
34,4.079526090495e+08,4.079558427855e+08,3.233736046016e+03,33960,29641,8133,4319,4319,0,7,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.892224e+00,12472100034,0,0,0
36,4.079562050323e+08,4.079603868705e+08,4.181838239014e+03,41709,36451,10954,5258,5258,0,41,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.955830e+00,12472100036,0,0,0
37,4.079603921066e+08,4.079618059823e+08,1.413875623703e+03,13582,11831,3858,1751,1751,0,9,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905474e+00,12472100037,0,0,0
38,4.079618581100e+08,4.079649358410e+08,3.077730999768e+03,28902,25310,8329,3592,3592,0,26,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995416e+00,12472100038,0,0,0
39,4.079650040248e+08,4.079658647561e+08,8.607312422991e+02,7687,6761,2079,926,926,0,1,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975638e+00,12472100039,0,0,0
41,4.079661003716e+08,4.079706956790e+08,4.595307399929e+03,40881,35948,12609,4933,4933,0,43,e,C,2019,12,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.931942e+00,12472100041,0,0,0
