#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.089599418485e+08,3.089611149828e+08,1.173134295285e+03,47623,45223,42292,2400,2400,0,78,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500001,0,0,0
2,3.089611208263e+08,3.089622780250e+08,1.157198697865e+03,47660,45284,42426,2376,2376,0,87,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500002,0,0,0
3,3.089622828298e+08,3.089634469921e+08,1.164162297487e+03,47654,45274,42288,2380,2380,0,81,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500003,0,0,0
4,3.089634518541e+08,3.089646049835e+08,1.153129373074e+03,47689,45318,42297,2371,2371,0,70,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500004,0,0,0
5,3.089646098545e+08,3.089657619512e+08,1.152096725404e+03,47672,45311,42272,2361,2361,0,75,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500005,0,0,0
6,3.089657668493e+08,3.089669169516e+08,1.150102344573e+03,47685,45331,42368,2354,2354,0,79,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357500006,0,0,0
7,3.089669218712e+08,3.089680720064e+08,1.150135121703e+03,47676,45320,42444,2356,2356,0,74,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600007,0,0,0
8,3.089680768722e+08,3.089692239590e+08,1.147086771667e+03,47664,45313,42471,2351,2351,0,76,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600008,0,0,0
9,3.089692298233e+08,3.089703630008e+08,1.133177441478e+03,47712,45394,42469,2318,2318,0,78,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600009,0,0,0
10,3.089703678739e+08,3.089715099734e+08,1.142099466741e+03,47706,45362,42468,2344,2344,0,81,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600010,0,0,0
11,3.089715148968e+08,3.089726549023e+08,1.140005550504e+03,47687,45340,42332,2347,2347,0,61,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600011,0,0,0
12,3.089726608933e+08,3.089738000248e+08,1.139131486297e+03,47679,45346,42347,2333,2333,0,84,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600012,0,0,0
13,3.089738058142e+08,3.089749529813e+08,1.147167067349e+03,47697,45340,42036,2357,2357,0,78,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600013,0,0,0
14,3.089749578274e+08,3.089761019709e+08,1.144143504739e+03,47700,45349,42453,2351,2351,0,76,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600014,0,0,0
15,3.089761068416e+08,3.089772489989e+08,1.142157242477e+03,47687,45336,42260,2351,2351,0,63,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600015,0,0,0
16,3.089772538459e+08,3.089783899573e+08,1.136111416042e+03,47709,45371,42458,2338,2338,0,76,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600016,0,0,0
17,3.089783948285e+08,3.089795399772e+08,1.145148653030e+03,47696,45357,42423,2339,2339,0,75,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600017,0,0,0
18,3.089795448204e+08,3.089806829960e+08,1.138175570428e+03,47705,45387,42348,2318,2318,0,87,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600018,0,0,0
19,3.089806878489e+08,3.089818369802e+08,1.149131309390e+03,47678,45327,42475,2351,2351,0,81,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980902e+00,8357600019,0,0,0
20,3.089818429105e+08,3.089829810045e+08,1.138093968809e+03,47683,45346,42295,2337,2337,0,72,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600020,0,0,0
21,3.089829868401e+08,3.089841209817e+08,1.134141632676e+03,47697,45355,42417,2342,2342,0,76,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600021,0,0,0
22,3.089841268295e+08,3.089852539691e+08,1.127139545262e+03,47718,45409,42313,2309,2309,0,84,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.922122e+00,8357600022,0,0,0
23,3.089852588511e+08,3.089863919372e+08,1.133086122334e+03,47697,45378,42333,2319,2319,0,79,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.924298e+00,8357600023,0,0,0
24,3.089863978278e+08,3.089875439573e+08,1.146129533887e+03,47694,45345,42263,2349,2349,0,82,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.868581e+00,8357600024,0,0,0
25,3.089875488242e+08,3.089886950078e+08,1.146183584929e+03,47690,45348,42394,2342,2342,0,68,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600025,0,0,0
26,3.089886998332e+08,3.089898459798e+08,1.146146576643e+03,47667,45322,42461,2345,2345,0,66,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600026,0,0,0
27,3.089898518390e+08,3.089909840501e+08,1.132211166143e+03,47720,45409,42406,2311,2311,0,72,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600027,0,0,0
28,3.089909888984e+08,3.089921320164e+08,1.143118016601e+03,47684,45362,42414,2322,2322,0,80,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600028,0,0,0
29,3.089921368131e+08,3.089932800055e+08,1.143192456841e+03,47686,45336,42372,2350,2350,0,81,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600029,0,0,0
30,3.089932848559e+08,3.089944259956e+08,1.141139647007e+03,47710,45369,42371,2341,2341,0,82,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600030,0,0,0
31,3.089944308322e+08,3.089955769830e+08,1.146150758803e+03,47699,45349,42387,2350,2350,0,77,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600031,0,0,0
32,3.089955818557e+08,3.089967259209e+08,1.144065193534e+03,47672,45328,42301,2344,2344,0,74,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600032,0,0,0
33,3.089967318739e+08,3.089971109757e+08,3.791017788649e+02,15810,15039,13864,771,771,0,29,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600033,0,0,0
35,3.089971378211e+08,3.089982860675e+08,1.148246343017e+03,47681,45336,42230,2345,2345,0,74,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600035,0,0,0
36,3.089982908383e+08,3.089994389599e+08,1.148121584475e+03,47661,45322,42283,2339,2339,0,79,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600036,0,0,0
37,3.089994448439e+08,3.090006029232e+08,1.158079285383e+03,47668,45305,42263,2363,2363,0,83,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600037,0,0,0
38,3.090006079792e+08,3.090017699866e+08,1.162007435322e+03,47657,45285,42075,2372,2372,0,86,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600038,0,0,0
39,3.090017748271e+08,3.090029379726e+08,1.163145514727e+03,47658,45285,42008,2373,2373,0,71,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600039,0,0,0
40,3.090029428581e+08,3.090041010059e+08,1.158147841513e+03,47665,45307,42074,2358,2358,0,74,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600040,0,0,0
41,3.090041058541e+08,3.090052699914e+08,1.164137379289e+03,47640,45258,41758,2382,2382,0,78,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600041,0,0,0
42,3.090052758571e+08,3.090064499257e+08,1.174068576813e+03,47608,45201,41582,2407,2407,0,69,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600042,0,0,0
43,3.090064558335e+08,3.090076538686e+08,1.198035043240e+03,47569,45110,41243,2459,2459,0,80,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600043,0,0,0
44,3.090076598376e+08,3.090088990087e+08,1.239171084940e+03,47500,44976,41007,2524,2524,0,90,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600044,0,0,0
45,3.090089038997e+08,3.090101649648e+08,1.261065186322e+03,47462,44894,40517,2568,2568,0,82,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600045,0,0,0
46,3.090101698833e+08,3.090115789262e+08,1.409042812943e+03,47176,44315,39841,2861,2861,0,101,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600046,0,0,0
47,3.090115838907e+08,3.090129990108e+08,1.415120166004e+03,47156,44269,38399,2887,2887,0,86,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600047,0,0,0
48,3.090130038298e+08,3.090143229158e+08,1.319085945845e+03,47357,44670,39919,2687,2687,0,95,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600048,0,0,0
49,3.090143278530e+08,3.090157168869e+08,1.389033850372e+03,47187,44341,39563,2846,2846,0,112,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600049,0,0,0
50,3.090157229208e+08,3.090172289647e+08,1.506043994248e+03,46977,43916,39063,3061,3061,0,103,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600050,0,0,0
51,3.090172338799e+08,3.090190450780e+08,1.811198063552e+03,46356,42707,37798,3649,3649,0,119,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600051,0,0,0
52,3.090190508330e+08,3.090219239646e+08,2.873131633282e+03,44236,38761,34215,5475,5475,0,166,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600052,0,0,0
53,3.090219288619e+08,3.090235259445e+08,1.597082594097e+03,46797,43566,38719,3231,3231,0,119,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600053,0,0,0
54,3.090235308336e+08,3.090251578172e+08,1.626983594596e+03,46726,43440,38054,3286,3286,0,113,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357600054,0,0,0
55,3.090251638571e+08,3.090456540000e+08,2.049014294314e+04,8783,7899,6697,884,884,0,28,e,B,2016,10,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.873549e+00,8357600055,0,0,0
1,3.090457760000e+08,3.090704330000e+08,2.465699999994e+04,101,0,0,101,101,0,1,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999840e+00,8357600001,16777215,16687103,8126393
2,3.090707300000e+08,3.090954950000e+08,2.476500000000e+04,69,0,0,69,69,0,1,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985995e+00,8357700002,16777215,16776702,16777183
3,3.090957000000e+08,3.091033170000e+08,7.617000000000e+03,76,24,16,52,52,0,2,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700003,0,0,0
5,3.091035490000e+08,3.091036710541e+08,1.220541130900e+02,2999,2819,2339,180,180,0,8,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700005,0,0,0
7,3.091036988860e+08,3.091044799708e+08,7.810847780704e+02,34037,32438,29700,1599,1599,0,56,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700007,0,0,0
8,3.091044948420e+08,3.091054759847e+08,9.811426704526e+02,48034,45921,39145,2113,2113,0,68,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700008,0,0,0
9,3.091054808355e+08,3.091064610564e+08,9.802209002972e+02,48003,45880,38865,2123,2123,0,59,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700009,0,0,0
10,3.091064668635e+08,3.091074399589e+08,9.730954376459e+02,48010,45883,38738,2127,2127,0,66,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700010,0,0,0
11,3.091074448951e+08,3.091084169969e+08,9.721017293334e+02,48052,45962,38991,2090,2090,0,57,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700011,0,0,0
12,3.091084218261e+08,3.091094070723e+08,9.852461367249e+02,48024,45903,39285,2121,2121,0,72,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700012,0,0,0
13,3.091094118286e+08,3.091104089559e+08,9.971272178292e+02,47971,45819,39009,2152,2152,0,73,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700013,0,0,0
14,3.091104138603e+08,3.091114099822e+08,9.961218631864e+02,47998,45870,39317,2128,2128,0,73,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700014,0,0,0
15,3.091114148360e+08,3.091124040017e+08,9.891656866074e+02,48003,45902,39827,2101,2101,0,74,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700015,0,0,0
16,3.091124088387e+08,3.091134059262e+08,9.970875018835e+02,47983,45883,39769,2100,2100,0,65,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700016,0,0,0
17,3.091134108243e+08,3.091144189669e+08,1.008142539382e+03,47967,45830,39858,2137,2137,0,84,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700017,0,0,0
18,3.091144238856e+08,3.091154219552e+08,9.980695831776e+02,47951,45830,40242,2121,2121,0,63,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700018,0,0,0
19,3.091154278830e+08,3.091164259300e+08,9.980469646454e+02,47970,45862,40231,2108,2108,0,67,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700019,0,0,0
20,3.091164308406e+08,3.091174410065e+08,1.010165852308e+03,47968,45861,40162,2107,2107,0,73,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700020,0,0,0
21,3.091174458358e+08,3.091184549839e+08,1.009148035944e+03,47974,45865,40562,2109,2109,0,65,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700021,0,0,0
22,3.091184598094e+08,3.091194789740e+08,1.019164576232e+03,47935,45787,40594,2148,2148,0,69,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700022,0,0,0
23,3.091194838427e+08,3.091204999672e+08,1.016124506354e+03,47920,45771,40597,2149,2149,0,64,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.685966e+00,8357700023,0,0,0
24,3.091205048209e+08,3.091215259573e+08,1.021136380196e+03,47934,45766,40653,2168,2168,0,59,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.819337e+00,8357700024,0,0,0
25,3.091215308911e+08,3.091225459967e+08,1.015105594814e+03,47936,45809,40927,2127,2127,0,75,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700025,0,0,0
26,3.091225508193e+08,3.091235729919e+08,1.022172558784e+03,47951,45823,40977,2128,2128,0,65,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.520977e+00,8357700026,0,0,0
27,3.091235778153e+08,3.091245989992e+08,1.021183907866e+03,47909,45789,40965,2120,2120,0,81,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.827147e+00,8357700027,0,0,0
28,3.091246048430e+08,3.091256220336e+08,1.017190546334e+03,47949,45846,40930,2103,2103,0,63,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700028,0,0,0
29,3.091256268631e+08,3.091266369914e+08,1.010128299415e+03,47927,45809,40830,2118,2118,0,62,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700029,0,0,0
30,3.091266428275e+08,3.091276610020e+08,1.018174519181e+03,47925,45799,40890,2126,2126,0,62,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700030,0,0,0
31,3.091276668270e+08,3.091286879663e+08,1.021139270306e+03,47911,45782,41128,2129,2129,0,74,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.981445e+00,8357700031,0,0,0
32,3.091286938483e+08,3.091297100180e+08,1.016169714868e+03,47947,45835,41329,2112,2112,0,82,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.092246e+00,8357700032,0,0,0
33,3.091297148981e+08,3.091307399810e+08,1.025082918167e+03,47919,45779,41209,2140,2140,0,67,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.469844e+00,8357700033,0,0,0
34,3.091307449478e+08,3.091317698809e+08,1.024933126867e+03,47942,45809,41266,2133,2133,0,62,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700034,0,0,0
35,3.091317748448e+08,3.091328030072e+08,1.028162391603e+03,47907,45777,41137,2130,2130,0,77,e,B,2016,10,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8357700035,0,0,0
