#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089635200000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089646600000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089658600000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089670000000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089681400000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089693400000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089704800000e+08,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089716200000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089727600000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600009
3.089739000000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600010
3.089751000000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600011
3.089762400000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600012
3.089773800000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600013
3.089785200000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600014
3.089796600000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600015
3.089808000000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600016
3.089819400000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600017
3.089830800000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600018
3.089842200000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600019
3.089854200000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600020
3.089865600000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600021
3.089877000000e+08,3.500000e+01,2.900000e+01,1.013000e+03,8357600022
3.089887800000e+08,3.500000e+01,2.800000e+01,1.013000e+03,8357600023
3.089899200000e+08,3.500000e+01,2.800000e+01,1.013000e+03,8357600024
3.089911200000e+08,3.500000e+01,2.800000e+01,1.013000e+03,8357600025
3.089922600000e+08,3.500000e+01,2.800000e+01,1.014000e+03,8357600026
3.089934000000e+08,3.500000e+01,2.900000e+01,1.014000e+03,8357600027
3.089945400000e+08,3.500000e+01,2.900000e+01,1.015000e+03,8357600028
3.089956800000e+08,3.600000e+01,2.900000e+01,1.015000e+03,8357600029
3.089968200000e+08,3.600000e+01,3.000000e+01,1.015000e+03,8357600030
3.089979600000e+08,3.700000e+01,3.000000e+01,1.015000e+03,8357600031
3.089991600000e+08,3.700000e+01,3.100000e+01,1.015000e+03,8357600032
3.090003000000e+08,3.800000e+01,3.200000e+01,1.016000e+03,8357600033
3.090006600000e+08,3.900000e+01,3.300000e+01,1.016000e+03,8357600035
3.090018000000e+08,4.000000e+01,3.400000e+01,1.016000e+03,8357600036
3.090030000000e+08,4.100000e+01,3.700000e+01,1.016000e+03,8357600037
3.090041400000e+08,4.100000e+01,3.900000e+01,1.016000e+03,8357600038
3.090053400000e+08,4.200000e+01,4.100000e+01,1.016000e+03,8357600039
3.090064800000e+08,4.200000e+01,4.300000e+01,1.017000e+03,8357600040
3.090076800000e+08,4.300000e+01,4.500000e+01,1.017000e+03,8357600041
3.090088200000e+08,4.400000e+01,4.600000e+01,1.017000e+03,8357600042
3.090100200000e+08,4.400000e+01,4.800000e+01,1.017000e+03,8357600043
3.090112200000e+08,4.400000e+01,4.900000e+01,1.017000e+03,8357600044
3.090124800000e+08,4.500000e+01,5.000000e+01,1.017000e+03,8357600045
3.090137400000e+08,4.400000e+01,5.000000e+01,1.017000e+03,8357600046
3.090151200000e+08,4.300000e+01,4.900000e+01,1.016000e+03,8357600047
3.090165600000e+08,4.200000e+01,4.400000e+01,1.016000e+03,8357600048
3.090178800000e+08,4.100000e+01,4.000000e+01,1.016000e+03,8357600049
3.090192600000e+08,4.000000e+01,3.700000e+01,1.016000e+03,8357600050
3.090207600000e+08,4.000000e+01,3.500000e+01,1.016000e+03,8357600051
3.090226200000e+08,3.900000e+01,3.400000e+01,1.015000e+03,8357600052
3.090255000000e+08,3.800000e+01,3.300000e+01,1.015000e+03,8357600053
3.090270600000e+08,3.800000e+01,3.200000e+01,1.015000e+03,8357600054
3.090286800000e+08,3.800000e+01,3.200000e+01,1.016000e+03,8357600055
3.090493200000e+08,3.700000e+01,3.000000e+01,1.017000e+03,8357600001
3.090742800000e+08,3.500000e+01,3.200000e+01,1.016000e+03,8357700002
3.090992400000e+08,3.700000e+01,3.600000e+01,1.017000e+03,8357700003
3.091071000000e+08,3.300000e+01,3.200000e+01,1.016000e+03,8357700005
3.091072200000e+08,3.300000e+01,3.100000e+01,1.016000e+03,8357700007
3.091080600000e+08,3.200000e+01,3.000000e+01,1.016000e+03,8357700008
3.091090200000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700009
3.091100400000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700010
3.091110000000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700011
3.091119600000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700012
3.091129800000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700013
3.091139400000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700014
3.091149600000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700015
3.091159800000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700016
3.091169400000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700017
3.091179600000e+08,3.100000e+01,2.900000e+01,1.015000e+03,8357700018
3.091189800000e+08,3.100000e+01,2.800000e+01,1.015000e+03,8357700019
3.091200000000e+08,3.100000e+01,2.800000e+01,1.015000e+03,8357700020
3.091210200000e+08,3.100000e+01,2.700000e+01,1.015000e+03,8357700021
3.091219800000e+08,3.100000e+01,2.700000e+01,1.015000e+03,8357700022
3.091230600000e+08,3.100000e+01,2.600000e+01,1.015000e+03,8357700023
3.091240800000e+08,3.000000e+01,2.600000e+01,1.015000e+03,8357700024
3.091251000000e+08,3.000000e+01,2.600000e+01,1.015000e+03,8357700025
3.091261200000e+08,3.000000e+01,2.600000e+01,1.014000e+03,8357700026
3.091271400000e+08,3.000000e+01,2.600000e+01,1.015000e+03,8357700027
3.091281600000e+08,3.000000e+01,2.500000e+01,1.014000e+03,8357700028
3.091291800000e+08,3.000000e+01,2.500000e+01,1.014000e+03,8357700029
3.091302000000e+08,3.000000e+01,2.500000e+01,1.014000e+03,8357700030
3.091312200000e+08,3.000000e+01,2.500000e+01,1.014000e+03,8357700031
3.091322400000e+08,3.000000e+01,2.500000e+01,1.015000e+03,8357700032
3.091332600000e+08,3.000000e+01,2.500000e+01,1.014000e+03,8357700033
3.091342800000e+08,3.000000e+01,2.500000e+01,1.014000e+03,8357700034
3.091353000000e+08,3.000000e+01,2.500000e+01,1.014000e+03,8357700035
