#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.089599410000e+08,3.089600020000e+08,3.944262e+01,8.041147e-01,3.685246e+01,7.772636e-01,9.343308e-01,5.049906e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089600020000e+08,3.089600630000e+08,3.863934e+01,7.958843e-01,3.634426e+01,7.718858e-01,9.406025e-01,4.868637e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089600630000e+08,3.089601240000e+08,3.911475e+01,8.007656e-01,3.665574e+01,7.751862e-01,9.371333e-01,4.969080e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089601240000e+08,3.089601850000e+08,3.900000e+01,7.995901e-01,3.649180e+01,7.734509e-01,9.356872e-01,5.029406e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089601850000e+08,3.089602460000e+08,3.867213e+01,7.962219e-01,3.586885e+01,7.668207e-01,9.275116e-01,5.338631e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089602460000e+08,3.089603070000e+08,3.827869e+01,7.921613e-01,3.565574e+01,7.645392e-01,9.314775e-01,5.228287e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089603070000e+08,3.089603680000e+08,3.863934e+01,7.958843e-01,3.631147e+01,7.715375e-01,9.397539e-01,4.901078e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089603680000e+08,3.089604290000e+08,3.840984e+01,7.935171e-01,3.581967e+01,7.662948e-01,9.325651e-01,5.180788e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089604290000e+08,3.089604900000e+08,3.706557e+01,7.795078e-01,3.445901e+01,7.515996e-01,9.296771e-01,5.377298e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089604900000e+08,3.089605510000e+08,3.883607e+01,7.979078e-01,3.672131e+01,7.758793e-01,9.455466e-01,4.661990e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089605510000e+08,3.089606120000e+08,3.822951e+01,7.916523e-01,3.550820e+01,7.629558e-01,9.288164e-01,5.324644e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089606120000e+08,3.089606730000e+08,3.832787e+01,7.926700e-01,3.580328e+01,7.661194e-01,9.341317e-01,5.130030e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089606730000e+08,3.089607340000e+08,3.845901e+01,7.940250e-01,3.588525e+01,7.669959e-01,9.330776e-01,5.159181e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089607340000e+08,3.089607950000e+08,3.881967e+01,7.977394e-01,3.667213e+01,7.753596e-01,9.446791e-01,4.697816e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089607950000e+08,3.089608560000e+08,3.827869e+01,7.921613e-01,3.578688e+01,7.659440e-01,9.349036e-01,5.105266e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089608560000e+08,3.089609170000e+08,3.891803e+01,7.987493e-01,3.637705e+01,7.722338e-01,9.347094e-01,5.070180e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089609170000e+08,3.089609780000e+08,3.737705e+01,7.827761e-01,3.491803e+01,7.565889e-01,9.342105e-01,5.191981e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089609780000e+08,3.089610390000e+08,3.852459e+01,7.947016e-01,3.588525e+01,7.669959e-01,9.314893e-01,5.211156e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089610390000e+08,3.089611000000e+08,3.818033e+01,7.911428e-01,3.580328e+01,7.661194e-01,9.377415e-01,5.006752e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500001
3.089611200000e+08,3.089611810000e+08,3.914754e+01,8.011011e-01,3.708197e+01,7.796801e-01,9.472362e-01,4.574884e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089611810000e+08,3.089612420000e+08,3.788525e+01,7.880797e-01,3.560656e+01,7.640118e-01,9.398529e-01,4.945809e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089612420000e+08,3.089613030000e+08,3.972131e+01,8.069504e-01,3.724590e+01,7.814016e-01,9.376805e-01,4.910917e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089613030000e+08,3.089613640000e+08,3.849180e+01,7.943634e-01,3.618033e+01,7.701429e-01,9.399489e-01,4.903018e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089613640000e+08,3.089614250000e+08,4.037705e+01,8.135839e-01,3.795082e+01,7.887614e-01,9.399107e-01,4.788614e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089614250000e+08,3.089614860000e+08,3.837705e+01,7.931784e-01,3.600000e+01,7.682213e-01,9.380606e-01,4.981935e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089614860000e+08,3.089615470000e+08,3.818033e+01,7.911428e-01,3.580328e+01,7.661194e-01,9.377415e-01,5.006752e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089615470000e+08,3.089616080000e+08,3.985246e+01,8.082815e-01,3.731147e+01,7.820892e-01,9.362403e-01,4.955351e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089616080000e+08,3.089616690000e+08,3.926229e+01,8.022743e-01,3.657377e+01,7.743191e-01,9.315240e-01,5.160758e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089616690000e+08,3.089617300000e+08,3.908197e+01,8.004299e-01,3.640984e+01,7.725818e-01,9.316275e-01,5.169026e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089617300000e+08,3.089617910000e+08,4.006557e+01,8.104398e-01,3.768853e+01,7.860309e-01,9.406710e-01,4.778611e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089617910000e+08,3.089618520000e+08,3.873771e+01,7.968967e-01,3.619672e+01,7.703174e-01,9.344054e-01,5.092953e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089618520000e+08,3.089619130000e+08,3.890164e+01,7.985811e-01,3.639344e+01,7.724078e-01,9.355246e-01,5.041684e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089619130000e+08,3.089619740000e+08,3.952459e+01,8.049498e-01,3.700000e+01,7.788179e-01,9.361261e-01,4.980010e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089619740000e+08,3.089620350000e+08,4.247541e+01,8.344569e-01,3.985246e+01,8.082815e-01,9.382478e-01,4.728804e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089620350000e+08,3.089620960000e+08,3.760656e+01,7.851757e-01,3.539344e+01,7.617220e-01,9.411508e-01,4.913636e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089620960000e+08,3.089621570000e+08,3.963934e+01,8.061175e-01,3.677049e+01,7.763987e-01,9.276261e-01,5.269255e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089621570000e+08,3.089622180000e+08,3.767213e+01,7.858599e-01,3.513115e+01,7.588943e-01,9.325501e-01,5.231808e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500002
3.089622820000e+08,3.089623430000e+08,3.895082e+01,7.990858e-01,3.655738e+01,7.741455e-01,9.385522e-01,4.926735e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089623430000e+08,3.089624040000e+08,3.983607e+01,8.081152e-01,3.708197e+01,7.796801e-01,9.308642e-01,5.146257e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089624040000e+08,3.089624650000e+08,3.709836e+01,7.798524e-01,3.459016e+01,7.530285e-01,9.323906e-01,5.277887e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089624650000e+08,3.089625260000e+08,4.001639e+01,8.099423e-01,3.757377e+01,7.848334e-01,9.389594e-01,4.845615e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089625260000e+08,3.089625870000e+08,3.927869e+01,8.024418e-01,3.678688e+01,7.765718e-01,9.365609e-01,4.979698e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089625870000e+08,3.089626480000e+08,3.814754e+01,7.908031e-01,3.568853e+01,7.648907e-01,9.355393e-01,5.090733e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089626480000e+08,3.089627090000e+08,3.959016e+01,8.056172e-01,3.703279e+01,7.791629e-01,9.354037e-01,5.002013e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089627090000e+08,3.089627700000e+08,3.963934e+01,8.061175e-01,3.686885e+01,7.774364e-01,9.301075e-01,5.185058e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089627700000e+08,3.089628310000e+08,3.963934e+01,8.061175e-01,3.732787e+01,7.822610e-01,9.416873e-01,4.765480e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089628310000e+08,3.089628920000e+08,3.900000e+01,7.995901e-01,3.657377e+01,7.743191e-01,9.377890e-01,4.952096e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089628920000e+08,3.089629530000e+08,3.968853e+01,8.066174e-01,3.701639e+01,7.789904e-01,9.326724e-01,5.092882e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089629530000e+08,3.089630140000e+08,3.852459e+01,7.947016e-01,3.568853e+01,7.648907e-01,9.263830e-01,5.387044e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089630140000e+08,3.089630750000e+08,3.832787e+01,7.926700e-01,3.586885e+01,7.668207e-01,9.358426e-01,5.067603e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089630750000e+08,3.089631360000e+08,3.806557e+01,7.899530e-01,3.536066e+01,7.613691e-01,9.289406e-01,5.331798e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089631360000e+08,3.089631970000e+08,3.836066e+01,7.930090e-01,3.573771e+01,7.654176e-01,9.316239e-01,5.217524e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089631970000e+08,3.089632580000e+08,3.798361e+01,7.891021e-01,3.552459e+01,7.631319e-01,9.352611e-01,5.111943e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089632580000e+08,3.089633190000e+08,3.940984e+01,8.037804e-01,3.670492e+01,7.757061e-01,9.313644e-01,5.156645e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089633190000e+08,3.089633800000e+08,3.836066e+01,7.930090e-01,3.588525e+01,7.669959e-01,9.354701e-01,5.079109e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089633800000e+08,3.089634410000e+08,3.852459e+01,7.947016e-01,3.588525e+01,7.669959e-01,9.314893e-01,5.211156e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500003
3.089634510000e+08,3.089635120000e+08,3.850820e+01,7.945325e-01,3.609836e+01,7.692701e-01,9.374202e-01,4.997384e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089635120000e+08,3.089635730000e+08,3.932787e+01,8.029441e-01,3.693443e+01,7.781275e-01,9.391413e-01,4.881031e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089635730000e+08,3.089636340000e+08,4.029508e+01,8.127577e-01,3.740984e+01,7.831194e-01,9.283971e-01,5.200455e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089636340000e+08,3.089636950000e+08,3.945901e+01,8.042818e-01,3.700000e+01,7.788179e-01,9.376817e-01,4.927168e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089636950000e+08,3.089637560000e+08,3.922951e+01,8.019394e-01,3.668853e+01,7.755329e-01,9.352278e-01,5.031319e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089637560000e+08,3.089638170000e+08,3.860656e+01,7.955466e-01,3.604918e+01,7.687458e-01,9.337580e-01,5.124937e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089638170000e+08,3.089638780000e+08,3.840984e+01,7.935171e-01,3.598361e+01,7.680463e-01,9.368331e-01,5.025620e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089638780000e+08,3.089639390000e+08,3.822951e+01,7.916523e-01,3.554099e+01,7.633080e-01,9.296741e-01,5.294912e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089639390000e+08,3.089640000000e+08,3.972131e+01,8.069504e-01,3.704918e+01,7.793353e-01,9.327281e-01,5.088829e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089640000000e+08,3.089640610000e+08,3.870492e+01,7.965594e-01,3.601639e+01,7.683961e-01,9.305379e-01,5.232305e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089640610000e+08,3.089641220000e+08,3.826229e+01,7.919917e-01,3.575410e+01,7.655931e-01,9.344473e-01,5.122976e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089641220000e+08,3.089641830000e+08,3.888525e+01,7.984128e-01,3.603279e+01,7.685710e-01,9.266442e-01,5.353236e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089641830000e+08,3.089642440000e+08,3.890164e+01,7.985811e-01,3.650820e+01,7.736246e-01,9.384745e-01,4.932760e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089642440000e+08,3.089643050000e+08,4.086885e+01,8.185238e-01,3.804918e+01,7.897829e-01,9.310068e-01,5.075961e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089643050000e+08,3.089643660000e+08,4.022951e+01,8.120961e-01,3.739344e+01,7.829478e-01,9.295028e-01,5.167421e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089643660000e+08,3.089644270000e+08,4.139344e+01,8.237603e-01,3.908197e+01,8.004299e-01,9.441584e-01,4.569520e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089644270000e+08,3.089644880000e+08,3.916393e+01,8.012688e-01,3.611475e+01,7.694447e-01,9.221432e-01,5.482006e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089644880000e+08,3.089645490000e+08,3.857377e+01,7.952088e-01,3.595082e+01,7.676964e-01,9.320017e-01,5.189749e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500004
3.089646090000e+08,3.089646700000e+08,3.959016e+01,8.056172e-01,3.706557e+01,7.795078e-01,9.362319e-01,4.972043e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089646700000e+08,3.089647310000e+08,3.986885e+01,8.084477e-01,3.729508e+01,7.819174e-01,9.354441e-01,4.983050e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089647310000e+08,3.089647920000e+08,3.906557e+01,8.002620e-01,3.637705e+01,7.722338e-01,9.311792e-01,5.185786e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089647920000e+08,3.089648530000e+08,3.772131e+01,7.863728e-01,3.521312e+01,7.597790e-01,9.335071e-01,5.193833e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089648530000e+08,3.089649140000e+08,3.980328e+01,8.077826e-01,3.704918e+01,7.793353e-01,9.308072e-01,5.150340e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089649140000e+08,3.089649750000e+08,4.013115e+01,8.111027e-01,3.740984e+01,7.831194e-01,9.321895e-01,5.081533e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089649750000e+08,3.089650360000e+08,3.908197e+01,8.004299e-01,3.624590e+01,7.708405e-01,9.274329e-01,5.313223e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089650360000e+08,3.089650970000e+08,3.906557e+01,8.002620e-01,3.640984e+01,7.725818e-01,9.320185e-01,5.156390e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089650970000e+08,3.089651580000e+08,3.808197e+01,7.901231e-01,3.562295e+01,7.641877e-01,9.354283e-01,5.099196e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089651580000e+08,3.089652190000e+08,3.944262e+01,8.041147e-01,3.691803e+01,7.779548e-01,9.359934e-01,4.990006e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089652190000e+08,3.089652800000e+08,3.996721e+01,8.094444e-01,3.729508e+01,7.819174e-01,9.331419e-01,5.058641e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089652800000e+08,3.089653410000e+08,3.900000e+01,7.995901e-01,3.652459e+01,7.737983e-01,9.365280e-01,4.998669e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089653410000e+08,3.089654020000e+08,3.863934e+01,7.958843e-01,3.575410e+01,7.655931e-01,9.253288e-01,5.414331e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089654020000e+08,3.089654630000e+08,3.865574e+01,7.960532e-01,3.598361e+01,7.680463e-01,9.308736e-01,5.223906e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089654630000e+08,3.089655240000e+08,4.036066e+01,8.134188e-01,3.796721e+01,7.889317e-01,9.406986e-01,4.760073e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089655240000e+08,3.089655850000e+08,3.945901e+01,8.042818e-01,3.708197e+01,7.796801e-01,9.397590e-01,4.849715e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089655850000e+08,3.089656460000e+08,3.970492e+01,8.067839e-01,3.698361e+01,7.786454e-01,9.314616e-01,5.134078e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089656460000e+08,3.089657070000e+08,4.006557e+01,8.104398e-01,3.757377e+01,7.848334e-01,9.378068e-01,4.885144e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500005
3.089657660000e+08,3.089658270000e+08,4.068853e+01,8.167160e-01,3.845901e+01,7.940250e-01,9.452055e-01,4.568051e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089658270000e+08,3.089658880000e+08,3.886885e+01,7.982445e-01,3.636066e+01,7.720598e-01,9.354703e-01,5.045789e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089658880000e+08,3.089659490000e+08,4.111475e+01,8.209826e-01,3.834426e+01,7.928395e-01,9.326156e-01,5.005727e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089659490000e+08,3.089660100000e+08,3.816393e+01,7.909729e-01,3.531147e+01,7.608394e-01,9.252577e-01,5.450333e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089660100000e+08,3.089660710000e+08,4.022951e+01,8.120961e-01,3.770492e+01,7.862019e-01,9.372453e-01,4.895674e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089660710000e+08,3.089661320000e+08,3.880328e+01,7.975709e-01,3.662295e+01,7.748395e-01,9.438107e-01,4.733366e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089661320000e+08,3.089661930000e+08,3.896721e+01,7.992539e-01,3.634426e+01,7.718858e-01,9.326882e-01,5.139243e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089661930000e+08,3.089662540000e+08,4.042623e+01,8.140793e-01,3.755738e+01,7.846621e-01,9.290349e-01,5.170612e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089662540000e+08,3.089663150000e+08,3.849180e+01,7.943634e-01,3.585246e+01,7.666455e-01,9.314310e-01,5.215431e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089663150000e+08,3.089663760000e+08,3.865574e+01,7.960532e-01,3.606557e+01,7.689206e-01,9.329941e-01,5.149015e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089663760000e+08,3.089664370000e+08,3.967213e+01,8.064508e-01,3.703279e+01,7.791629e-01,9.334711e-01,5.065799e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089664370000e+08,3.089664980000e+08,3.863934e+01,7.958843e-01,3.613115e+01,7.696193e-01,9.350870e-01,5.074721e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089664980000e+08,3.089665590000e+08,3.896721e+01,7.992539e-01,3.655738e+01,7.741455e-01,9.381573e-01,4.940460e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089665590000e+08,3.089666200000e+08,4.019672e+01,8.117651e-01,3.773771e+01,7.865436e-01,9.388254e-01,4.839691e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089666200000e+08,3.089666810000e+08,3.904918e+01,8.000941e-01,3.616393e+01,7.699685e-01,9.261125e-01,5.359773e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089666810000e+08,3.089667420000e+08,3.898361e+01,7.994220e-01,3.650820e+01,7.736246e-01,9.365013e-01,5.000700e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089667420000e+08,3.089668030000e+08,3.970492e+01,8.067839e-01,3.722951e+01,7.812297e-01,9.376549e-01,4.912876e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089668030000e+08,3.089668640000e+08,4.067213e+01,8.165514e-01,3.795082e+01,7.887614e-01,9.330915e-01,5.016367e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357500006
3.089669210000e+08,3.089669820000e+08,3.854099e+01,7.948707e-01,3.603279e+01,7.685710e-01,9.349213e-01,5.087221e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089669820000e+08,3.089670430000e+08,3.957377e+01,8.054504e-01,3.704918e+01,7.793353e-01,9.362054e-01,4.974034e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089670430000e+08,3.089671040000e+08,3.986885e+01,8.084477e-01,3.722951e+01,7.812297e-01,9.337993e-01,5.041691e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089671040000e+08,3.089671650000e+08,3.842623e+01,7.936864e-01,3.596721e+01,7.678714e-01,9.360068e-01,5.055074e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089671650000e+08,3.089672260000e+08,3.934426e+01,8.031114e-01,3.696721e+01,7.784728e-01,9.395834e-01,4.863404e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089672260000e+08,3.089672870000e+08,4.013115e+01,8.111027e-01,3.727869e+01,7.817456e-01,9.289216e-01,5.193411e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089672870000e+08,3.089673480000e+08,3.909836e+01,8.005977e-01,3.675410e+01,7.762256e-01,9.400419e-01,4.861310e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089673480000e+08,3.089674090000e+08,3.919672e+01,8.016042e-01,3.681967e+01,7.769178e-01,9.393559e-01,4.881120e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089674090000e+08,3.089674700000e+08,3.824590e+01,7.918220e-01,3.555738e+01,7.634840e-01,9.297042e-01,5.292728e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089674700000e+08,3.089675310000e+08,4.029508e+01,8.127577e-01,3.781967e+01,7.873973e-01,9.385679e-01,4.843279e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089675310000e+08,3.089675920000e+08,3.906557e+01,8.002620e-01,3.642623e+01,7.727557e-01,9.324381e-01,5.141608e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089675920000e+08,3.089676530000e+08,4.014754e+01,8.112684e-01,3.770492e+01,7.862019e-01,9.391589e-01,4.830297e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089676530000e+08,3.089677140000e+08,4.026229e+01,8.124270e-01,3.801639e+01,7.894426e-01,9.442182e-01,4.630930e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089677140000e+08,3.089677750000e+08,4.049180e+01,8.147392e-01,3.777049e+01,7.868853e-01,9.327935e-01,5.037905e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089677750000e+08,3.089678360000e+08,3.901639e+01,7.997581e-01,3.663934e+01,7.750129e-01,9.390756e-01,4.902948e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089678360000e+08,3.089678970000e+08,3.762295e+01,7.853469e-01,3.511475e+01,7.587171e-01,9.333333e-01,5.206926e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089678970000e+08,3.089679580000e+08,3.842623e+01,7.936864e-01,3.598361e+01,7.680463e-01,9.364334e-01,5.039344e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089679580000e+08,3.089680190000e+08,3.949180e+01,8.046159e-01,3.722951e+01,7.812297e-01,9.427148e-01,4.734705e-03,3.500000e+01,2.900000e+01,1.012000e+03,8357600007
3.089680760000e+08,3.089681370000e+08,3.962295e+01,8.059507e-01,3.690164e+01,7.777821e-01,9.313198e-01,5.144306e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089681370000e+08,3.089681980000e+08,4.036066e+01,8.134188e-01,3.732787e+01,7.822610e-01,9.248579e-01,5.312944e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089681980000e+08,3.089682590000e+08,4.014754e+01,8.112684e-01,3.772131e+01,7.863728e-01,9.395671e-01,4.815108e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089682590000e+08,3.089683200000e+08,3.813115e+01,7.906331e-01,3.586885e+01,7.668207e-01,9.406707e-01,4.898337e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089683200000e+08,3.089683810000e+08,3.985246e+01,8.082815e-01,3.729508e+01,7.819174e-01,9.358289e-01,4.970220e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089683810000e+08,3.089684420000e+08,4.031147e+01,8.129231e-01,3.780328e+01,7.872267e-01,9.377796e-01,4.871217e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089684420000e+08,3.089685030000e+08,3.919672e+01,8.016042e-01,3.696721e+01,7.784728e-01,9.431201e-01,4.736672e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089685030000e+08,3.089685640000e+08,3.662295e+01,7.748395e-01,3.478688e+01,7.551667e-01,9.498657e-01,4.616969e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089685640000e+08,3.089686250000e+08,4.147541e+01,8.245755e-01,3.904918e+01,8.000941e-01,9.415020e-01,4.665744e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089686250000e+08,3.089686860000e+08,3.778688e+01,7.870560e-01,3.590164e+01,7.671711e-01,9.501085e-01,4.534867e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089686860000e+08,3.089687470000e+08,4.022951e+01,8.120961e-01,3.749180e+01,7.839769e-01,9.319478e-01,5.083696e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089687470000e+08,3.089688080000e+08,3.908197e+01,8.004299e-01,3.649180e+01,7.734509e-01,9.337248e-01,5.094855e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089688080000e+08,3.089688690000e+08,4.101639e+01,8.199999e-01,3.811475e+01,7.904632e-01,9.292566e-01,5.125864e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089688690000e+08,3.089689300000e+08,3.985246e+01,8.082815e-01,3.711475e+01,7.800247e-01,9.313040e-01,5.130020e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
3.089689300000e+08,3.089689910000e+08,3.911475e+01,8.007656e-01,3.685246e+01,7.772636e-01,9.421626e-01,4.778944e-03,3.500000e+01,2.900000e+01,1.013000e+03,8357600008
