#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226147310000e+08,3.226147920000e+08,5.716393e+01,9.680464e-01,5.245901e+01,9.273531e-01,9.176943e-01,4.654125e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226147920000e+08,3.226148530000e+08,5.737705e+01,9.698491e-01,5.336066e+01,9.352887e-01,9.300000e-01,4.312771e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226148530000e+08,3.226149140000e+08,5.750820e+01,9.709569e-01,5.380328e+01,9.391597e-01,9.355758e-01,4.145091e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226149140000e+08,3.226149750000e+08,5.731147e+01,9.692948e-01,5.273771e+01,9.298132e-01,9.201945e-01,4.583218e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226149750000e+08,3.226150360000e+08,5.629508e+01,9.606614e-01,5.224590e+01,9.254676e-01,9.280722e-01,4.408990e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226150360000e+08,3.226150970000e+08,5.595082e+01,9.577194e-01,5.159016e+01,9.196414e-01,9.220627e-01,4.588648e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226150970000e+08,3.226151580000e+08,5.847541e+01,9.790879e-01,5.331147e+01,9.348575e-01,9.116905e-01,4.750900e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226151580000e+08,3.226152190000e+08,5.701639e+01,9.667963e-01,5.178688e+01,9.213932e-01,9.082806e-01,4.894134e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226152190000e+08,3.226152800000e+08,5.714754e+01,9.679075e-01,5.291803e+01,9.314015e-01,9.259897e-01,4.433896e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226152800000e+08,3.226153410000e+08,5.627869e+01,9.605215e-01,5.167213e+01,9.203717e-01,9.181474e-01,4.678812e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226153410000e+08,3.226154020000e+08,5.552459e+01,9.540645e-01,5.108197e+01,9.151007e-01,9.199882e-01,4.661874e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226154020000e+08,3.226154630000e+08,5.732787e+01,9.694334e-01,5.257377e+01,9.283668e-01,9.170718e-01,4.663426e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226155170000e+08,3.226155780000e+08,5.909836e+01,9.842894e-01,5.421312e+01,9.427299e-01,9.173371e-01,4.586351e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226155780000e+08,3.226156390000e+08,5.665574e+01,9.637337e-01,5.240984e+01,9.269183e-01,9.250579e-01,4.478788e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226156390000e+08,3.226157000000e+08,5.783607e+01,9.737208e-01,5.324590e+01,9.342824e-01,9.206349e-01,4.550867e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226157000000e+08,3.226157610000e+08,5.955738e+01,9.881045e-01,5.485246e+01,9.482725e-01,9.210019e-01,4.475132e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226157610000e+08,3.226158220000e+08,5.855738e+01,9.797740e-01,5.388525e+01,9.398748e-01,9.202127e-01,4.533725e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226158220000e+08,3.226158830000e+08,5.940984e+01,9.868798e-01,5.470492e+01,9.469963e-01,9.208058e-01,4.485767e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226158830000e+08,3.226159440000e+08,5.800000e+01,9.750999e-01,5.326229e+01,9.344262e-01,9.183154e-01,4.604549e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226159440000e+08,3.226160050000e+08,5.768853e+01,9.724780e-01,5.303279e+01,9.324108e-01,9.192953e-01,4.591636e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226160050000e+08,3.226160660000e+08,5.819672e+01,9.767520e-01,5.372131e+01,9.384440e-01,9.230986e-01,4.471746e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226160660000e+08,3.226161270000e+08,5.619672e+01,9.598218e-01,5.198361e+01,9.231415e-01,9.250292e-01,4.497835e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226161270000e+08,3.226161880000e+08,5.714754e+01,9.679075e-01,5.298361e+01,9.319784e-01,9.271371e-01,4.402115e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226161880000e+08,3.226162490000e+08,5.818033e+01,9.766145e-01,5.303279e+01,9.324108e-01,9.115244e-01,4.766976e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226162900000e+08,3.226163510000e+08,5.642623e+01,9.617797e-01,5.234426e+01,9.263383e-01,9.276583e-01,4.415531e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226163510000e+08,3.226164120000e+08,5.711475e+01,9.676298e-01,5.286885e+01,9.309685e-01,9.256601e-01,4.444241e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226164120000e+08,3.226164730000e+08,5.665574e+01,9.637337e-01,5.226229e+01,9.256127e-01,9.224537e-01,4.549524e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226164730000e+08,3.226165340000e+08,5.703279e+01,9.669352e-01,5.244262e+01,9.272082e-01,9.195171e-01,4.612161e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226165340000e+08,3.226165950000e+08,5.895082e+01,9.830599e-01,5.401639e+01,9.410179e-01,9.162959e-01,4.618292e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226165950000e+08,3.226166560000e+08,5.726229e+01,9.688788e-01,5.255738e+01,9.282222e-01,9.178357e-01,4.646488e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226166560000e+08,3.226167170000e+08,5.740984e+01,9.701262e-01,5.244262e+01,9.272082e-01,9.134780e-01,4.750663e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226167170000e+08,3.226167780000e+08,5.649180e+01,9.623384e-01,5.239344e+01,9.267734e-01,9.274521e-01,4.418760e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226167780000e+08,3.226168390000e+08,5.718033e+01,9.681851e-01,5.295082e+01,9.316900e-01,9.260321e-01,4.431455e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226168390000e+08,3.226169000000e+08,5.713115e+01,9.677687e-01,5.260656e+01,9.286563e-01,9.208034e-01,4.574412e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226169000000e+08,3.226169610000e+08,5.614754e+01,9.594016e-01,5.165574e+01,9.202257e-01,9.200000e-01,4.635628e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226169610000e+08,3.226170220000e+08,5.837705e+01,9.782642e-01,5.437705e+01,9.441541e-01,9.314799e-01,4.233598e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226170730000e+08,3.226171340000e+08,5.739344e+01,9.699877e-01,5.254099e+01,9.280774e-01,9.154527e-01,4.701882e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226171340000e+08,3.226171950000e+08,5.731147e+01,9.692948e-01,5.270492e+01,9.295241e-01,9.196224e-01,4.598186e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226171950000e+08,3.226172560000e+08,5.804918e+01,9.755132e-01,5.339344e+01,9.355760e-01,9.197966e-01,4.564353e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226172560000e+08,3.226173170000e+08,5.942623e+01,9.870160e-01,5.475410e+01,9.474218e-01,9.213793e-01,4.470268e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226173170000e+08,3.226173780000e+08,5.636066e+01,9.612207e-01,5.218033e+01,9.248866e-01,9.258290e-01,4.469197e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226173780000e+08,3.226174390000e+08,5.701639e+01,9.667963e-01,5.263934e+01,9.289457e-01,9.232317e-01,4.514207e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226174390000e+08,3.226175000000e+08,5.713115e+01,9.677687e-01,5.247541e+01,9.274980e-01,9.185079e-01,4.634446e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226175000000e+08,3.226175610000e+08,5.711475e+01,9.676298e-01,5.236066e+01,9.264833e-01,9.167624e-01,4.680036e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226175610000e+08,3.226176220000e+08,5.755738e+01,9.713720e-01,5.326229e+01,9.344262e-01,9.253774e-01,4.434854e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226176220000e+08,3.226176830000e+08,5.637705e+01,9.613605e-01,5.159016e+01,9.196414e-01,9.150916e-01,4.753260e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226176830000e+08,3.226177440000e+08,5.516393e+01,9.509610e-01,5.098361e+01,9.142192e-01,9.242199e-01,4.562183e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226177440000e+08,3.226178050000e+08,5.706557e+01,9.672131e-01,5.263934e+01,9.289457e-01,9.224361e-01,4.533630e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226178580000e+08,3.226179190000e+08,5.677049e+01,9.647092e-01,5.265574e+01,9.290903e-01,9.275195e-01,4.406014e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226179190000e+08,3.226179800000e+08,5.829508e+01,9.775771e-01,5.365574e+01,9.378712e-01,9.204162e-01,4.538618e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226179800000e+08,3.226180410000e+08,5.739344e+01,9.699877e-01,5.311475e+01,9.331311e-01,9.254498e-01,4.439199e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226180410000e+08,3.226181020000e+08,5.686885e+01,9.655445e-01,5.224590e+01,9.254676e-01,9.187086e-01,4.639905e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226181020000e+08,3.226181630000e+08,5.680328e+01,9.649877e-01,5.209836e+01,9.241599e-01,9.171717e-01,4.682341e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226181630000e+08,3.226182240000e+08,5.567213e+01,9.553313e-01,5.140984e+01,9.180328e-01,9.234393e-01,4.562714e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226182240000e+08,3.226182850000e+08,5.790164e+01,9.742727e-01,5.311475e+01,9.331311e-01,9.173273e-01,4.633753e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226182850000e+08,3.226183460000e+08,5.691803e+01,9.659619e-01,5.272131e+01,9.296687e-01,9.262673e-01,4.435151e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226183460000e+08,3.226184070000e+08,5.681967e+01,9.651270e-01,5.247541e+01,9.274980e-01,9.235430e-01,4.513599e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226184070000e+08,3.226184680000e+08,5.570492e+01,9.556125e-01,5.136066e+01,9.175936e-01,9.220129e-01,4.600109e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226184680000e+08,3.226185290000e+08,5.596721e+01,9.578598e-01,5.142623e+01,9.181791e-01,9.188635e-01,4.673067e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226185290000e+08,3.226185900000e+08,5.840984e+01,9.785389e-01,5.400000e+01,9.408751e-01,9.245018e-01,4.426028e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226186420000e+08,3.226187030000e+08,6.016393e+01,9.931234e-01,5.547541e+01,9.536420e-01,9.220709e-01,4.424855e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226187030000e+08,3.226187640000e+08,5.875410e+01,9.814184e-01,5.431147e+01,9.435847e-01,9.243861e-01,4.416146e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226187640000e+08,3.226188250000e+08,5.593443e+01,9.575791e-01,5.175410e+01,9.211015e-01,9.252638e-01,4.501880e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226188250000e+08,3.226188860000e+08,5.583607e+01,9.567368e-01,5.177049e+01,9.212473e-01,9.271873e-01,4.452100e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226188860000e+08,3.226189470000e+08,5.737705e+01,9.698491e-01,5.322951e+01,9.341385e-01,9.277143e-01,4.377230e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226189470000e+08,3.226190080000e+08,5.896721e+01,9.831966e-01,5.447541e+01,9.450077e-01,9.238254e-01,4.423132e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226190080000e+08,3.226190690000e+08,5.640984e+01,9.616399e-01,5.140984e+01,9.180328e-01,9.113630e-01,4.845190e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226190690000e+08,3.226191300000e+08,5.801639e+01,9.752376e-01,5.381967e+01,9.393028e-01,9.276632e-01,4.354462e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226191300000e+08,3.226191910000e+08,5.718033e+01,9.681851e-01,5.321312e+01,9.339947e-01,9.306192e-01,4.302464e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226191910000e+08,3.226192520000e+08,5.716393e+01,9.680464e-01,5.260656e+01,9.286563e-01,9.202753e-01,4.587006e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226192520000e+08,3.226193130000e+08,5.762295e+01,9.719251e-01,5.313115e+01,9.332751e-01,9.220484e-01,4.521960e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226193130000e+08,3.226193740000e+08,5.568853e+01,9.554719e-01,5.122951e+01,9.164213e-01,9.199293e-01,4.656571e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226194220000e+08,3.226194830000e+08,5.865574e+01,9.805965e-01,5.419672e+01,9.425873e-01,9.239799e-01,4.430731e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226194830000e+08,3.226195440000e+08,5.534426e+01,9.525141e-01,5.142623e+01,9.181791e-01,9.292061e-01,4.414206e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226195440000e+08,3.226196050000e+08,5.872131e+01,9.811444e-01,5.377049e+01,9.388735e-01,9.156896e-01,4.642501e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226196050000e+08,3.226196660000e+08,5.681967e+01,9.651270e-01,5.227869e+01,9.257579e-01,9.200808e-01,4.606004e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226196660000e+08,3.226197270000e+08,5.706557e+01,9.672131e-01,5.252459e+01,9.279326e-01,9.204252e-01,4.587014e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226197270000e+08,3.226197880000e+08,5.760656e+01,9.717869e-01,5.332787e+01,9.350013e-01,9.257257e-01,4.423434e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226197880000e+08,3.226198490000e+08,5.888525e+01,9.825131e-01,5.413115e+01,9.420169e-01,9.192650e-01,4.545514e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226198490000e+08,3.226199100000e+08,5.849180e+01,9.792252e-01,5.385246e+01,9.395888e-01,9.206839e-01,4.524011e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226199100000e+08,3.226199710000e+08,5.701639e+01,9.667963e-01,5.257377e+01,9.283668e-01,9.220816e-01,4.545062e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226199710000e+08,3.226200320000e+08,5.800000e+01,9.750999e-01,5.362295e+01,9.375845e-01,9.245336e-01,4.440780e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226200320000e+08,3.226200930000e+08,5.840984e+01,9.785389e-01,5.370492e+01,9.383008e-01,9.194499e-01,4.559205e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226200930000e+08,3.226201540000e+08,5.726229e+01,9.688788e-01,5.298361e+01,9.319784e-01,9.252791e-01,4.448955e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226202000000e+08,3.226202610000e+08,5.632787e+01,9.609411e-01,5.234426e+01,9.263383e-01,9.292783e-01,4.373436e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226202610000e+08,3.226203220000e+08,5.790164e+01,9.742727e-01,5.336066e+01,9.352887e-01,9.215742e-01,4.523602e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226203220000e+08,3.226203830000e+08,5.793443e+01,9.745485e-01,5.367213e+01,9.380144e-01,9.264290e-01,4.391634e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226203830000e+08,3.226204440000e+08,5.681967e+01,9.651270e-01,5.252459e+01,9.279326e-01,9.244086e-01,4.490079e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226204440000e+08,3.226205050000e+08,5.472131e+01,9.471382e-01,5.022951e+01,9.074329e-01,9.179149e-01,4.751056e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226205050000e+08,3.226205660000e+08,5.757377e+01,9.715104e-01,5.336066e+01,9.352887e-01,9.268223e-01,4.394509e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226205660000e+08,3.226206270000e+08,5.727869e+01,9.690174e-01,5.234426e+01,9.263383e-01,9.138523e-01,4.746771e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226206270000e+08,3.226206880000e+08,5.870492e+01,9.810075e-01,5.403279e+01,9.411607e-01,9.204133e-01,4.522822e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226206880000e+08,3.226207490000e+08,5.773771e+01,9.728925e-01,5.360656e+01,9.374412e-01,9.284497e-01,4.343003e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226207490000e+08,3.226208100000e+08,5.760656e+01,9.717869e-01,5.354099e+01,9.368677e-01,9.294252e-01,4.320472e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226208100000e+08,3.226208710000e+08,5.703279e+01,9.669352e-01,5.218033e+01,9.248866e-01,9.149181e-01,4.730233e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226208710000e+08,3.226209320000e+08,5.721312e+01,9.684626e-01,5.301639e+01,9.322667e-01,9.266475e-01,4.413183e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226209840000e+08,3.226210450000e+08,5.886885e+01,9.823763e-01,5.447541e+01,9.450077e-01,9.253690e-01,4.385403e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226210450000e+08,3.226211060000e+08,5.763934e+01,9.720634e-01,5.324590e+01,9.342824e-01,9.237770e-01,4.475093e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226211060000e+08,3.226211670000e+08,5.508197e+01,9.502542e-01,5.100000e+01,9.143662e-01,9.258928e-01,4.518984e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226211670000e+08,3.226212280000e+08,5.652459e+01,9.626176e-01,5.198361e+01,9.231415e-01,9.196635e-01,4.629000e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226212280000e+08,3.226212890000e+08,5.844262e+01,9.788135e-01,5.350820e+01,9.365808e-01,9.155680e-01,4.656602e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226212890000e+08,3.226213500000e+08,5.777049e+01,9.731687e-01,5.303279e+01,9.324108e-01,9.179909e-01,4.622024e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226213500000e+08,3.226214110000e+08,5.721312e+01,9.684626e-01,5.291803e+01,9.314015e-01,9.249284e-01,4.460456e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226214110000e+08,3.226214720000e+08,5.614754e+01,9.594016e-01,5.163934e+01,9.200797e-01,9.197080e-01,4.643343e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226214720000e+08,3.226215330000e+08,5.722951e+01,9.686014e-01,5.295082e+01,9.316900e-01,9.252363e-01,4.451401e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226215330000e+08,3.226215940000e+08,5.634426e+01,9.610809e-01,5.244262e+01,9.272082e-01,9.307536e-01,4.330382e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226215940000e+08,3.226216550000e+08,5.685246e+01,9.654054e-01,5.250820e+01,9.277878e-01,9.235871e-01,4.511103e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226216550000e+08,3.226217160000e+08,5.796721e+01,9.748242e-01,5.357377e+01,9.371545e-01,9.242082e-01,4.450819e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226217680000e+08,3.226218290000e+08,5.877049e+01,9.815552e-01,5.431147e+01,9.435847e-01,9.241283e-01,4.422435e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226218290000e+08,3.226218900000e+08,5.760656e+01,9.717869e-01,5.347541e+01,9.362938e-01,9.282869e-01,4.352509e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226218900000e+08,3.226219510000e+08,5.800000e+01,9.750999e-01,5.326229e+01,9.344262e-01,9.183154e-01,4.604549e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226219510000e+08,3.226220120000e+08,5.750820e+01,9.709569e-01,5.285246e+01,9.308242e-01,9.190422e-01,4.605400e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226220120000e+08,3.226220730000e+08,5.622951e+01,9.601017e-01,5.188525e+01,9.222677e-01,9.227405e-01,4.558990e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226220730000e+08,3.226221340000e+08,5.932787e+01,9.861988e-01,5.462295e+01,9.462866e-01,9.206963e-01,4.491698e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226221340000e+08,3.226221950000e+08,5.590164e+01,9.572985e-01,5.129508e+01,9.170076e-01,9.175953e-01,4.708953e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226221950000e+08,3.226222560000e+08,5.742623e+01,9.702647e-01,5.270492e+01,9.295241e-01,9.177848e-01,4.641160e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226222560000e+08,3.226223170000e+08,5.878688e+01,9.816921e-01,5.406557e+01,9.414461e-01,9.196877e-01,4.538435e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226223170000e+08,3.226223780000e+08,5.834426e+01,9.779894e-01,5.404918e+01,9.413034e-01,9.263838e-01,4.377420e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226223780000e+08,3.226224390000e+08,5.919672e+01,9.851082e-01,5.531147e+01,9.522319e-01,9.343672e-01,4.121026e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226224390000e+08,3.226225000000e+08,5.544262e+01,9.533601e-01,5.118033e+01,9.159813e-01,9.231224e-01,4.580815e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226225420000e+08,3.226226030000e+08,5.777049e+01,9.731687e-01,5.313115e+01,9.332751e-01,9.196935e-01,4.578033e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226226030000e+08,3.226226640000e+08,5.786885e+01,9.739968e-01,5.352459e+01,9.367242e-01,9.249292e-01,4.435090e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226226640000e+08,3.226227250000e+08,5.840984e+01,9.785389e-01,5.418033e+01,9.424447e-01,9.275891e-01,4.341820e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226227250000e+08,3.226227860000e+08,5.562295e+01,9.549092e-01,5.180328e+01,9.215390e-01,9.313292e-01,4.341559e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226227860000e+08,3.226228470000e+08,5.885246e+01,9.822395e-01,5.463934e+01,9.464285e-01,9.284123e-01,4.302714e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226228470000e+08,3.226229080000e+08,5.855738e+01,9.797740e-01,5.400000e+01,9.408751e-01,9.221724e-01,4.482467e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226229080000e+08,3.226229690000e+08,5.795082e+01,9.746864e-01,5.367213e+01,9.380144e-01,9.261669e-01,4.398205e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226229690000e+08,3.226230300000e+08,5.788525e+01,9.741347e-01,5.296721e+01,9.318342e-01,9.150382e-01,4.692265e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226230300000e+08,3.226230910000e+08,5.783607e+01,9.737208e-01,5.295082e+01,9.316900e-01,9.155329e-01,4.681839e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226230910000e+08,3.226231520000e+08,5.773771e+01,9.728925e-01,5.359016e+01,9.372979e-01,9.281658e-01,4.350947e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226231520000e+08,3.226232130000e+08,5.636066e+01,9.612207e-01,5.234426e+01,9.263383e-01,9.287376e-01,4.387566e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226232130000e+08,3.226232740000e+08,5.821312e+01,9.768896e-01,5.378688e+01,9.390166e-01,9.239651e-01,4.447940e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226233190000e+08,3.226233800000e+08,5.845901e+01,9.789507e-01,5.396721e+01,9.405894e-01,9.231632e-01,4.459982e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226233800000e+08,3.226234410000e+08,5.665574e+01,9.637337e-01,5.224590e+01,9.254676e-01,9.221644e-01,4.557288e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226234410000e+08,3.226235020000e+08,5.577049e+01,9.561749e-01,5.142623e+01,9.181791e-01,9.221047e-01,4.594928e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226235020000e+08,3.226235630000e+08,5.747541e+01,9.706801e-01,5.254099e+01,9.280774e-01,9.141472e-01,4.731288e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226235630000e+08,3.226236240000e+08,5.760656e+01,9.717869e-01,5.339344e+01,9.355760e-01,9.268640e-01,4.392106e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226236240000e+08,3.226236850000e+08,5.604918e+01,9.585609e-01,5.173771e+01,9.209555e-01,9.230769e-01,4.557196e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226236850000e+08,3.226237460000e+08,5.972131e+01,9.894634e-01,5.527869e+01,9.519496e-01,9.256108e-01,4.347500e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226237460000e+08,3.226238070000e+08,5.704918e+01,9.670742e-01,5.337705e+01,9.354323e-01,9.356322e-01,4.160039e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226238070000e+08,3.226238680000e+08,5.736066e+01,9.697106e-01,5.314754e+01,9.334191e-01,9.265504e-01,4.410188e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226238680000e+08,3.226239290000e+08,5.822951e+01,9.770272e-01,5.378688e+01,9.390166e-01,9.237050e-01,4.454288e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226239290000e+08,3.226239900000e+08,5.831147e+01,9.777146e-01,5.362295e+01,9.375845e-01,9.195952e-01,4.559292e-03,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
