#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.226147310796e+08,3.226155109684e+08,7.798888128996e+02,48404,44448,40964,3956,3956,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373300001,20,0,4
2,3.226155170573e+08,3.226162839708e+08,7.669134744406e+02,48431,44410,40898,4021,4021,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373300002,20,0,4
3,3.226162900255e+08,3.226170669864e+08,7.769609003067e+02,48413,44452,41002,3961,3961,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373300003,20,0,4
4,3.226170730095e+08,3.226178509384e+08,7.779288925529e+02,48376,44479,40970,3897,3897,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373300004,20,0,4
5,3.226178580148e+08,3.226186359590e+08,7.779441910982e+02,48432,44349,40905,4083,4083,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400005,20,0,4
6,3.226186420363e+08,3.226194159768e+08,7.739404880404e+02,48409,44458,41051,3951,3951,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400006,20,0,4
7,3.226194220257e+08,3.226201929921e+08,7.709664528370e+02,48394,44443,40972,3951,3951,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400007,20,0,4
8,3.226202000318e+08,3.226209779971e+08,7.779653560519e+02,48410,44456,41054,3954,3954,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400008,20,0,4
9,3.226209840400e+08,3.226217619943e+08,7.779542703032e+02,48440,44562,41130,3878,3878,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400009,20,0,4
10,3.226217680238e+08,3.226225349857e+08,7.669619469047e+02,48412,44269,40864,4143,4143,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400010,20,0,4
11,3.226225420327e+08,3.226233119911e+08,7.699583691359e+02,48415,44482,41125,3933,3933,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400011,20,0,4
12,3.226233190200e+08,3.226240929960e+08,7.739759324193e+02,48426,44397,41028,4029,4029,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400012,20,0,4
13,3.226240990151e+08,3.226248719962e+08,7.729810590148e+02,48455,44533,41024,3922,3922,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400013,20,0,4
14,3.226248780615e+08,3.226256499606e+08,7.718990912437e+02,48413,44263,40896,4150,4150,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400014,20,0,4
15,3.226256560200e+08,3.226264249821e+08,7.689621654153e+02,48418,44363,40899,4055,4055,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400015,20,0,4
16,3.226264310289e+08,3.226272059868e+08,7.749579680562e+02,48388,44312,40860,4076,4076,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400016,20,0,4
17,3.226272120289e+08,3.226279789980e+08,7.669690879583e+02,48454,44455,41058,3999,3999,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400017,20,0,4
18,3.226279850146e+08,3.226287269955e+08,7.419808955193e+02,46701,42753,39429,3948,3948,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400018,20,0,4
19,3.226449020277e+08,3.226456709750e+08,7.689472811222e+02,48431,44503,41031,3928,3928,0,2,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400019,20,0,4
20,3.226456770204e+08,3.226464509879e+08,7.739675095677e+02,48387,44304,40965,4083,4083,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.779356e+00,35373400020,20,0,4
21,3.226464570155e+08,3.226472289909e+08,7.719754078984e+02,48423,44483,41147,3940,3940,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.983182e+00,35373400021,20,0,4
22,3.226472350160e+08,3.226479999981e+08,7.649820591211e+02,48411,44459,41070,3952,3952,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400022,20,0,4
23,3.226480060270e+08,3.226487729877e+08,7.669606245756e+02,48462,44581,41080,3881,3881,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400023,20,0,4
24,3.226487790424e+08,3.226495409971e+08,7.619547271729e+02,48418,44475,41124,3943,3943,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400024,20,0,4
25,3.226495480246e+08,3.226503169998e+08,7.689752317667e+02,48417,44476,40952,3941,3941,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400025,20,0,4
26,3.226503230114e+08,3.226510879991e+08,7.649876820445e+02,48450,44525,41191,3925,3925,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400026,20,0,4
27,3.226510940434e+08,3.226518569809e+08,7.629374883175e+02,48473,44489,41100,3984,3984,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.982984e+00,35373400027,20,0,4
28,3.226518630194e+08,3.226526209685e+08,7.579490392208e+02,48477,44651,41267,3826,3826,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400028,20,0,4
29,3.226526270346e+08,3.226533919666e+08,7.649319720864e+02,48451,44501,40994,3950,3950,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400029,20,0,4
31,3.226541710084e+08,3.226549389969e+08,7.679885182977e+02,48422,44521,41176,3901,3901,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400031,20,0,4
32,3.226549450201e+08,3.226557109685e+08,7.659484439492e+02,48449,44438,41087,4011,4011,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.526725e+00,35373400032,20,0,4
33,3.226557170166e+08,3.226564859608e+08,7.689442434907e+02,48419,44514,41029,3905,3905,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35373400033,20,0,4
34,3.226564920160e+08,3.226572569950e+08,7.649790585041e+02,48445,44501,41012,3944,3944,0,3,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.901833e+00,35373400034,20,0,4
35,3.226572630371e+08,3.226580289988e+08,7.659616824389e+02,48461,44467,40995,3994,3994,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400035,20,0,4
36,3.226580350219e+08,3.226587989985e+08,7.639765825868e+02,48438,44510,41241,3928,3928,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400036,20,0,4
37,3.226588050335e+08,3.226595729956e+08,7.679620739818e+02,48419,44487,41137,3932,3932,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400037,20,0,4
38,3.226595800175e+08,3.226603509868e+08,7.709692712426e+02,48432,44520,41010,3912,3912,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400038,20,0,4
39,3.226603570562e+08,3.226611239868e+08,7.669305594563e+02,48418,44421,40967,3997,3997,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400039,20,0,4
40,3.226611300284e+08,3.226618999994e+08,7.699709745646e+02,48440,44480,41069,3960,3960,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400040,20,0,4
41,3.226619060153e+08,3.226626789577e+08,7.729424601197e+02,48408,44500,41156,3908,3908,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400041,20,0,4
42,3.226626860156e+08,3.226634539823e+08,7.679666277170e+02,48449,44514,41104,3935,3935,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400042,20,0,4
43,3.226634600231e+08,3.226642299885e+08,7.699654626250e+02,48439,44518,40961,3921,3921,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400043,20,0,4
44,3.226642360097e+08,3.226650019895e+08,7.659797629118e+02,48408,44493,41133,3915,3915,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400044,20,0,4
45,3.226650090289e+08,3.226657799897e+08,7.709608284235e+02,48458,44585,41091,3873,3873,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400045,20,0,4
46,3.226657860118e+08,3.226665519772e+08,7.659653895497e+02,48461,44526,41039,3935,3935,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400046,20,0,4
47,3.226665580608e+08,3.226673259912e+08,7.679303776026e+02,48434,44547,41052,3887,3887,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400047,20,0,4
48,3.226673320419e+08,3.226680979833e+08,7.659414643049e+02,48444,44442,40994,4002,4002,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400048,20,0,4
49,3.226681040167e+08,3.226688689989e+08,7.649821647406e+02,48422,44480,41077,3942,3942,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400049,20,0,4
50,3.226688750093e+08,3.226696419903e+08,7.669810425043e+02,48434,44464,41054,3970,3970,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400050,20,0,4
51,3.226696480309e+08,3.226704109873e+08,7.629563364387e+02,48419,44479,40980,3940,3940,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400051,20,0,4
52,3.226704180165e+08,3.226711859752e+08,7.679587183595e+02,48460,44526,41007,3934,3934,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400052,20,0,4
53,3.226711920334e+08,3.226719689984e+08,7.769649826288e+02,48386,44387,41035,3999,3999,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400053,20,0,4
54,3.226719761227e+08,3.226727499947e+08,7.738719390631e+02,48441,44583,41171,3858,3858,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400054,20,0,4
55,3.226727560581e+08,3.226735239882e+08,7.679300743937e+02,48430,44480,41074,3950,3950,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400055,20,0,4
56,3.226735300276e+08,3.226743049730e+08,7.749454432726e+02,48414,44449,40907,3965,3965,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400056,20,0,4
57,3.226743110282e+08,3.226750809927e+08,7.699644015431e+02,48436,44369,40907,4067,4067,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400057,20,0,4
58,3.226750870614e+08,3.226758559988e+08,7.689374243021e+02,48404,44453,40987,3951,3951,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400058,20,0,4
59,3.226758630149e+08,3.226766349932e+08,7.719783752561e+02,48429,44463,41035,3966,3966,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400059,20,0,4
60,3.226766410144e+08,3.226774129907e+08,7.719763233066e+02,48451,44568,41157,3883,3883,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400060,20,0,4
61,3.226774190260e+08,3.226781899948e+08,7.709687640071e+02,48445,44454,41094,3991,3991,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400061,20,0,4
62,3.226781960244e+08,3.226789689827e+08,7.729583601952e+02,48404,44450,41106,3954,3954,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400062,20,0,4
63,3.226789750579e+08,3.226797479939e+08,7.729360752702e+02,48393,44578,41131,3815,3815,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400063,20,0,4
64,3.226797550189e+08,3.226805309874e+08,7.759684647918e+02,48399,44419,41111,3980,3980,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400064,20,0,4
65,3.226805380215e+08,3.226813119478e+08,7.739263093472e+02,48406,44473,41009,3933,3933,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400065,20,0,4
66,3.226813180254e+08,3.226820939735e+08,7.759480934143e+02,48390,44433,40975,3957,3957,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400066,20,0,4
67,3.226821000321e+08,3.226828699903e+08,7.699582554102e+02,48397,44542,41127,3855,3855,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400067,20,0,4
68,3.226828770493e+08,3.226836529964e+08,7.759471600056e+02,48409,44545,41170,3864,3864,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400068,20,0,4
69,3.226836590516e+08,3.226844269979e+08,7.679462643862e+02,48429,44409,41006,4020,4020,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.773729e+00,35373400069,20,0,4
70,3.226844330326e+08,3.226852139879e+08,7.809552835822e+02,48425,44527,41009,3898,3898,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400070,20,0,4
71,3.226852200130e+08,3.226859959948e+08,7.759817625880e+02,48391,44510,41011,3881,3881,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400071,20,0,4
72,3.226860020138e+08,3.226867719885e+08,7.699747002125e+02,48399,44482,40957,3917,3917,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400072,20,0,4
73,3.226867790096e+08,3.226875549927e+08,7.759831525683e+02,48446,44552,41150,3894,3894,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400073,20,0,4
74,3.226875610201e+08,3.226883369726e+08,7.759524839520e+02,48417,44514,41082,3903,3903,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400074,20,0,4
75,3.226883430181e+08,3.226891199955e+08,7.769774112701e+02,48402,44509,41044,3893,3893,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400075,20,0,4
76,3.226891260737e+08,3.226899069899e+08,7.809162699580e+02,48403,44494,41060,3909,3909,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400076,20,0,4
77,3.226899130152e+08,3.226906839935e+08,7.709782713652e+02,48453,44402,41011,4051,4051,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400077,20,0,4
78,3.226906900229e+08,3.226914689939e+08,7.789710187316e+02,48403,44547,41107,3856,3856,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400078,20,0,4
79,3.226914750487e+08,3.226922509934e+08,7.759446308613e+02,48422,44558,41056,3864,3864,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400079,20,0,4
80,3.226922570515e+08,3.226930399933e+08,7.829417700768e+02,48424,44362,40967,4062,4062,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400080,20,0,4
81,3.226930460125e+08,3.226938259728e+08,7.799603517056e+02,48406,44463,41063,3943,3943,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400081,20,0,4
82,3.226938320092e+08,3.226946119888e+08,7.799796103835e+02,48377,44387,41052,3990,3990,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400082,20,0,4
83,3.226946190279e+08,3.226953979792e+08,7.789513506293e+02,48393,44420,41017,3973,3973,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400083,20,0,4
84,3.226954050274e+08,3.226961819769e+08,7.769495183229e+02,48389,44478,41106,3911,3911,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400084,20,0,4
85,3.226961890224e+08,3.226969629994e+08,7.739770021439e+02,48424,44437,41015,3987,3987,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400085,20,0,4
86,3.226969690340e+08,3.226977469965e+08,7.779625195861e+02,48427,44435,41050,3992,3992,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400086,20,0,4
87,3.226977530190e+08,3.226985349974e+08,7.819784520864e+02,48426,44454,40938,3972,3972,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400087,20,0,4
88,3.226985410353e+08,3.226993259977e+08,7.849623552561e+02,48399,44386,40950,4013,4013,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400088,20,0,4
89,3.226993320209e+08,3.227001129503e+08,7.809293508530e+02,48428,44423,41035,4005,4005,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400089,20,0,4
90,3.227001190216e+08,3.227008919715e+08,7.729498538971e+02,48401,44356,40948,4045,4045,0,1,e,S,2017,3,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400090,20,0,4
1,3.227008980164e+08,3.227016769850e+08,7.789685756564e+02,48429,44513,41040,3916,3916,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400001,20,0,4
2,3.227016830177e+08,3.227024659910e+08,7.829733056426e+02,48427,44531,41106,3896,3896,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400002,20,0,4
3,3.227024720147e+08,3.227032489717e+08,7.769569929838e+02,48419,44451,41081,3968,3968,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400003,20,0,4
4,3.227032550105e+08,3.227040349930e+08,7.799825195074e+02,48415,44453,41014,3962,3962,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373400004,20,0,4
5,3.227040410248e+08,3.227048209879e+08,7.799630839825e+02,48408,44424,40958,3984,3984,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500005,20,0,4
6,3.227048270136e+08,3.227056059928e+08,7.789791705012e+02,48435,44366,40946,4069,4069,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500006,20,0,4
7,3.227056120267e+08,3.227063879807e+08,7.759540244937e+02,48390,44353,40989,4037,4037,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500007,20,0,4
8,3.227063950137e+08,3.227071749997e+08,7.799860355258e+02,48424,44370,41026,4054,4054,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500008,20,0,4
9,3.227071810137e+08,3.227079579756e+08,7.769619321823e+02,48403,44428,41072,3975,3975,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500009,20,0,4
10,3.227079640098e+08,3.227087429814e+08,7.789715706110e+02,48386,44445,41072,3941,3941,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500010,20,0,4
11,3.227087490343e+08,3.227095269981e+08,7.779637799859e+02,48386,44294,40832,4092,4092,0,1,e,S,2017,3,24,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35373500011,20,0,4
