#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226140000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373300001
3.226152000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373300002
3.226152000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373300003
3.226164000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373300004
3.226176000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400005
3.226176000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400006
3.226188000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400007
3.226200000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400008
3.226200000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400009
3.226212000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400010
3.226224000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400011
3.226224000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400012
3.226236000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400013
3.226248000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400014
3.226248000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400015
3.226260000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,35373400016
3.226272000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,35373400017
3.226272000000e+08,1.800000e+01,1.500000e+01,1.006000e+03,35373400018
3.226440000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35373400019
3.226452000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35373400020
3.226464000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35373400021
3.226464000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35373400022
3.226476000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35373400023
3.226476000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35373400024
3.226488000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35373400025
3.226500000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35373400026
3.226500000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35373400027
3.226512000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35373400028
3.226524000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35373400029
3.226536000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35373400031
3.226548000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35373400032
3.226548000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35373400033
3.226560000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35373400034
3.226572000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,35373400035
3.226572000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,35373400036
3.226584000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,35373400037
3.226584000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,35373400038
3.226596000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400039
3.226608000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400040
3.226608000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400041
3.226620000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,35373400042
3.226632000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,35373400043
3.226632000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,35373400044
3.226644000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,35373400045
3.226656000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,35373400046
3.226656000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,35373400047
3.226668000000e+08,2.100000e+01,1.900000e+01,1.009000e+03,35373400048
3.226680000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400049
3.226680000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400050
3.226692000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35373400051
3.226704000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400052
3.226704000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400053
3.226716000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400054
3.226716000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,35373400055
3.226728000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35373400056
3.226740000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35373400057
3.226740000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35373400058
3.226752000000e+08,2.200000e+01,1.800000e+01,1.010000e+03,35373400059
3.226764000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373400060
3.226764000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373400061
3.226776000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,35373400062
3.226788000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373400063
3.226788000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373400064
3.226800000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373400065
3.226812000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373400066
3.226812000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373400067
3.226824000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373400068
3.226836000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373400069
3.226836000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,35373400070
3.226848000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35373400071
3.226860000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35373400072
3.226860000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35373400073
3.226872000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,35373400074
3.226872000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,35373400075
3.226884000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400076
3.226896000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400077
3.226896000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400078
3.226908000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400079
3.226920000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400080
3.226920000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400081
3.226932000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400082
3.226944000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400083
3.226944000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400084
3.226956000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,35373400085
3.226968000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35373400086
3.226968000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,35373400087
3.226980000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,35373400088
3.226992000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373400089
3.226992000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373400090
3.227004000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,35373400001
3.227016000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373400002
3.227016000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373400003
3.227028000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373400004
3.227040000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500005
3.227040000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500006
3.227052000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500007
3.227052000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500008
3.227064000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500009
3.227076000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500010
3.227076000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500011
3.227100000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500013
3.227100000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500014
3.227124000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500016
3.227124000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500017
3.227136000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500018
3.227148000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500019
3.227148000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500020
3.227160000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,35373500021
3.227172000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,35373500022
3.227172000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,35373500023
3.227184000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373500024
3.227196000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373500025
3.227196000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373500026
3.227208000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373500027
3.227220000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,35373500028
3.227220000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,35373500029
3.227232000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,35373500030
3.227244000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,35373500031
3.227244000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,35373500032
3.227256000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,35373500033
3.227268000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,35373500034
3.227268000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,35373500035
3.227280000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35373500036
3.227280000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35373500037
3.227292000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35373500038
3.227304000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35373500039
3.227304000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35373500040
3.227316000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,35373500041
3.227328000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,35373500042
3.227328000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,35373500043
3.227340000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,35373500044
3.227352000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,35373500045
3.227352000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,35373500046
3.227364000000e+08,2.200000e+01,1.200000e+01,1.016000e+03,35373500047
3.227376000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,35373500048
3.227376000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,35373500049
3.227388000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,35373500050
3.227400000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,35373500051
3.227400000000e+08,2.100000e+01,1.200000e+01,1.017000e+03,35373500052
3.227412000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,35373500053
3.227424000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,35373500054
3.227424000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,35373500055
3.227436000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,35373500056
3.227448000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,35373500057
3.227448000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,35373500058
3.227460000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,35373500059
3.227472000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,35373500060
3.227472000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,35373500061
3.227484000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,35373500062
3.227496000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,35373500063
3.227496000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,35373500064
3.227508000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,35373500065
3.227520000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,35373500066
3.227520000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,35373500067
3.227532000000e+08,2.000000e+01,1.300000e+01,1.016000e+03,35373500068
3.227544000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,35373500069
3.227544000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,35373500070
3.227556000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500071
3.227568000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500072
3.227568000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500073
3.227580000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500074
3.227592000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500075
3.227592000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500076
3.227604000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500077
3.227616000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500078
3.227616000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,35373500079
3.227628000000e+08,2.000000e+01,1.400000e+01,1.015000e+03,35373500080
