#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.759520200000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100001
3.759530400000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100002
3.759540000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100003
3.759549000000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42435100004
3.759559200000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42435100005
3.759569400000e+08,1.700000e+01,0.000000e+00,9.900000e+02,42435100006
3.759579000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100007
3.759588600000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100008
3.759598800000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100009
3.759608400000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100010
3.759618600000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100011
3.759628200000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100012
3.759637800000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42435100013
3.759648000000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100014
3.759657600000e+08,1.700000e+01,0.000000e+00,9.890000e+02,42435100015
3.759667200000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42435100016
3.759677400000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42435100017
3.759687000000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42435100018
3.759696600000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42435100019
3.759706800000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42435100020
3.759744600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100023
3.759754200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100024
3.759764400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100025
3.759774000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100026
3.759783600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100027
3.759793800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100028
3.759803400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100029
3.759813000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100030
3.759822600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100031
3.759832800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100032
3.759842400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100033
3.759852000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100034
3.759862200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100035
3.759871800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100036
3.759881400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100037
3.759891600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100038
3.759901200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100039
3.759910800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100040
3.759921000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100041
3.759930600000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100042
3.759940800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100043
3.759949800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100044
3.759960000000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100045
3.759970200000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100046
3.759979800000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100047
3.759989400000e+08,1.800000e+01,0.000000e+00,9.870000e+02,42435100048
3.760438200000e+08,1.800000e+01,0.000000e+00,9.880000e+02,42435200007
3.760447800000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42435200008
3.760458000000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42435200009
3.760467600000e+08,1.800000e+01,0.000000e+00,9.890000e+02,42435200010
