#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.759520810186e+08,3.759530469902e+08,9.659716274142e+02,48044,47768,41625,276,276,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100001,0,128,0
2,3.759530510513e+08,3.759540119927e+08,9.609413643479e+02,48041,47743,41313,298,298,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100002,0,128,0
3,3.759540160158e+08,3.759549779967e+08,9.619809495807e+02,48048,47746,41266,302,302,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100003,0,128,0
4,3.759549820169e+08,3.759559669077e+08,9.848907338977e+02,48017,47722,41255,295,295,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100004,0,128,0
5,3.759559710681e+08,3.759569509339e+08,9.798657578826e+02,48007,47705,41370,302,302,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100005,0,128,0
6,3.759569551007e+08,3.759579369898e+08,9.818891491294e+02,48013,47705,41638,308,308,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100006,0,128,0
7,3.759579410296e+08,3.759589209941e+08,9.799644924402e+02,48005,47682,41022,323,323,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100007,0,128,0
8,3.759589250286e+08,3.759599039970e+08,9.789683877230e+02,47998,47708,41326,290,290,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100008,0,128,0
9,3.759599080163e+08,3.759608829956e+08,9.749793132544e+02,48017,47721,41751,296,296,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100009,0,128,0
10,3.759608870477e+08,3.759618739996e+08,9.869519562125e+02,48001,47664,41730,337,337,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100010,0,128,0
11,3.759618780220e+08,3.759628589849e+08,9.809629300833e+02,48025,47731,41008,294,294,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100011,0,128,0
12,3.759628630530e+08,3.759638399819e+08,9.769288666248e+02,48044,47714,41402,330,330,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100012,0,128,0
13,3.759638440224e+08,3.759648189450e+08,9.749226034284e+02,48030,47732,41107,298,298,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100013,0,128,0
14,3.759648230385e+08,3.759657949973e+08,9.719588289857e+02,48023,47701,41667,322,322,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100014,0,128,0
15,3.759657990354e+08,3.759658409917e+08,4.195625185966e+01,2100,2085,1824,15,15,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100015,0,128,0
16,3.759667820576e+08,3.759677549186e+08,9.728610746264e+02,48027,47743,41426,284,284,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992813e+00,42435100016,0,128,0
17,3.759677590321e+08,3.759687359547e+08,9.769225474596e+02,48045,47746,41270,299,299,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992842e+00,42435100017,0,128,0
18,3.759687400752e+08,3.759697099901e+08,9.699148679376e+02,48024,47700,41051,324,324,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100018,0,128,0
19,3.759697140541e+08,3.759706889785e+08,9.749244071841e+02,47991,47699,40893,292,292,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100019,0,128,0
20,3.759706930279e+08,3.759715069791e+08,8.139511880279e+02,40060,39847,34596,213,213,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100020,0,128,0
23,3.759744900187e+08,3.759754729874e+08,9.829686288834e+02,47982,47691,40768,291,291,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985771e+00,42435100023,0,128,0
24,3.759754770139e+08,3.759764509762e+08,9.739622921944e+02,48034,47765,41405,269,269,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992821e+00,42435100024,0,128,0
25,3.759764550170e+08,3.759774319962e+08,9.769792183042e+02,48036,47742,41282,294,294,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985700e+00,42435100025,0,128,0
26,3.759774360919e+08,3.759784129574e+08,9.768655232787e+02,48020,47740,41501,280,280,0,2,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.948823e+00,42435100026,0,128,0
27,3.759784170191e+08,3.759793869696e+08,9.699505006671e+02,48024,47725,40944,299,299,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979403e+00,42435100027,0,128,0
28,3.759793910324e+08,3.759803569920e+08,9.659595896006e+02,48065,47770,40756,295,295,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972078e+00,42435100028,0,128,0
29,3.759803610936e+08,3.759813379811e+08,9.768875073195e+02,48038,47741,40751,297,297,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.922290e+00,42435100029,0,128,0
30,3.759813421037e+08,3.759823159943e+08,9.738905565143e+02,48019,47720,41303,299,299,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.633847e+00,42435100030,0,128,0
31,3.759823200414e+08,3.759832999757e+08,9.799343184233e+02,48018,47730,41086,288,288,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991846e+00,42435100031,0,128,0
32,3.759833040557e+08,3.759842809905e+08,9.769347798228e+02,48007,47728,40923,279,279,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.438650e+00,42435100032,0,128,0
33,3.759842850203e+08,3.759852589920e+08,9.739716647863e+02,48014,47744,41329,270,270,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.336412e+00,42435100033,0,128,0
34,3.759852640199e+08,3.759862389854e+08,9.749655137062e+02,48017,47745,41217,272,272,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.946721e+00,42435100034,0,128,0
35,3.759862430286e+08,3.759872179981e+08,9.749695602059e+02,48041,47751,41015,290,290,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.872951e+00,42435100035,0,128,0
36,3.759872220320e+08,3.759882019974e+08,9.799654358029e+02,48027,47762,41602,265,265,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974516e+00,42435100036,0,128,0
37,3.759882060332e+08,3.759891809588e+08,9.749255435467e+02,48016,47732,40623,284,284,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100037,0,128,0
38,3.759891850150e+08,3.759901679900e+08,9.829750098586e+02,48019,47725,41420,294,294,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100038,0,128,0
39,3.759901720683e+08,3.759911389975e+08,9.669292819500e+02,48029,47749,41089,280,280,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100039,0,128,0
40,3.759911430208e+08,3.759921189953e+08,9.759744353294e+02,48043,47746,40967,297,297,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100040,0,128,0
41,3.759921230216e+08,3.759931059915e+08,9.829698743224e+02,47995,47726,41516,269,269,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100041,0,128,0
42,3.759931110406e+08,3.759940959859e+08,9.849453199506e+02,48005,47728,41102,277,277,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992900e+00,42435100042,0,128,0
43,3.759941000191e+08,3.759950719616e+08,9.719425259829e+02,48047,47741,41368,306,306,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100043,0,128,0
44,3.759950760899e+08,3.759960499787e+08,9.738888234496e+02,48010,47683,40774,327,327,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100044,0,128,0
45,3.759960540287e+08,3.759970329940e+08,9.789652322531e+02,48005,47737,41014,268,268,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100045,0,128,0
46,3.759970370172e+08,3.759980129660e+08,9.759488269091e+02,48046,47752,40807,294,294,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992835e+00,42435100046,0,128,0
47,3.759980170378e+08,3.759989959906e+08,9.789527887702e+02,48020,47723,41162,297,297,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100047,0,128,0
48,3.759990000338e+08,3.759996179792e+08,6.179454272389e+02,30482,30332,26149,150,150,0,1,e,T,2018,11,30,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435100048,0,128,0
7,3.760438700366e+08,3.760448429694e+08,9.729327985048e+02,48034,47758,41151,276,276,0,2,e,T,2018,12,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435200007,0,128,0
8,3.760448470419e+08,3.760458239834e+08,9.769415198565e+02,48007,47710,41312,297,297,0,1,e,T,2018,12,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435200008,0,128,0
9,3.760458280924e+08,3.760468069998e+08,9.789074808359e+02,47996,47686,41556,310,310,0,1,e,T,2018,12,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435200009,0,128,0
10,3.760468120331e+08,3.760475949878e+08,7.829546891451e+02,38267,38038,32803,229,229,0,1,e,T,2018,12,1,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42435200010,0,128,0
