#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.221110000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15604200001
5.221122000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604200002
5.221128000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15604200003
5.221140000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604200004
5.221146000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604200005
5.221152000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604200006
5.221164000000e+08,2.850000e+01,0.000000e+00,9.630000e+02,15604200007
5.221170000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15604200008
5.221176000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15604200009
5.221188000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604300010
5.221194000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604300011
5.221200000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604300012
5.221212000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15604300013
5.221218000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300014
5.221224000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300015
5.221236000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300016
5.221242000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15604300017
5.221248000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15604300018
5.221260000000e+08,2.810000e+01,0.000000e+00,9.640000e+02,15604300019
5.221266000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604300020
5.221272000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604300021
5.221284000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604300022
5.221290000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15604300023
5.221296000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15604300024
5.221308000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15604300025
5.221314000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15604300026
5.221326000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604300027
5.221332000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604300028
5.221338000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15604300029
5.221350000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15604300030
5.221356000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604300031
5.221362000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300032
5.221374000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300033
5.221380000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300034
5.221392000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300035
5.221398000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300036
5.221404000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300037
5.221416000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300038
5.221422000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300039
5.221434000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300040
5.221440000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15604300041
5.221452000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300042
5.221458000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300043
5.221464000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300044
5.221476000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300045
5.221482000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15604300046
5.221494000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604300047
5.221500000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15604300048
5.221512000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15604300049
5.221518000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15604300050
5.221524000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15604300051
5.221536000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15604300052
5.221542000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15604300053
5.221554000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15604300054
5.221560000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15604300055
5.221566000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15604300056
5.221578000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15604300057
5.221584000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15604300058
5.221596000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300059
5.221602000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15604300060
5.221608000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15604300061
5.221620000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15604300062
5.221626000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15604300063
5.221638000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15604300064
5.221644000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15604300065
5.221650000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15604300066
5.221656000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15604300067
5.221668000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300068
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300069
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300075
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300076
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300083
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300084
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300086
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300087
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300088
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300089
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300090
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300091
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300092
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300093
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300094
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300095
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300096
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300097
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300098
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300099
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300100
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300101
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300102
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300103
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300104
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300105
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300106
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300107
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300108
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300001
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300002
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300003
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300004
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300005
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300006
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300007
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300008
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300009
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604300010
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400011
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400012
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400013
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400014
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400015
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400016
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400017
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400018
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400019
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400020
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400021
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400022
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400023
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400024
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400025
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400026
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400027
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400028
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400029
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400030
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400031
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400032
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400033
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400034
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400035
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400036
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400037
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400038
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400039
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400040
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400041
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400042
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400043
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400044
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400045
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400046
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400047
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400048
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400049
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400050
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400051
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400052
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400053
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400054
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400055
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400056
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400057
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400058
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400059
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400060
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400061
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400062
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400063
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400064
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400065
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400066
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400067
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400068
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400069
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400070
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400071
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400072
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400073
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400074
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400075
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400076
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400077
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400078
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400079
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400080
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400081
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400082
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400083
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400084
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400085
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400086
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400087
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400088
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400089
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400090
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400091
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400092
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400093
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400094
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400095
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400096
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400097
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400098
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400099
5.221674000000e+08,2.880000e+01,0.000000e+00,9.620000e+02,15604400101
