#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.221080010000e+08,5.221080620000e+08,5.826229e+01,9.773022e-01,9.049180e+00,3.851587e-01,1.426229e+00,3.426229e+00,2.622951e+00,1.229508e+00,3.278688e-01,1.639344e-02,0.000000e+00,1.553179e-01,6.075734e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.896249e+01,1.368986e+01,1.430145e+01,15604200001
5.221080620000e+08,5.221081230000e+08,5.893443e+01,9.829233e-01,9.016394e+00,3.844603e-01,2.065574e+00,3.081967e+00,2.557377e+00,1.016393e+00,2.786885e-01,1.639344e-02,0.000000e+00,1.529903e-01,6.003806e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.937619e+01,1.365636e+01,1.420272e+01,15604200001
5.221081230000e+08,5.221081840000e+08,5.708197e+01,9.673520e-01,8.934426e+00,3.827088e-01,1.721311e+00,3.377049e+00,2.475410e+00,9.672131e-01,3.934426e-01,0.000000e+00,0.000000e+00,1.565192e-01,6.157537e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.991303e+01,1.368532e+01,1.415486e+01,15604200001
5.221081840000e+08,5.221082450000e+08,5.842623e+01,9.786761e-01,8.803279e+00,3.798895e-01,1.786885e+00,3.245902e+00,2.360656e+00,1.147541e+00,2.459016e-01,1.639344e-02,0.000000e+00,1.506734e-01,5.992207e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.858621e+01,1.391452e+01,1.426815e+01,15604200001
5.221082450000e+08,5.221083060000e+08,5.739344e+01,9.699877e-01,8.590164e+00,3.752631e-01,1.491803e+00,2.868852e+00,2.573771e+00,1.360656e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.496715e-01,6.029300e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.875152e+01,1.381184e+01,1.401508e+01,15604200001
5.221083060000e+08,5.221083670000e+08,5.737705e+01,9.698491e-01,8.622951e+00,3.759785e-01,1.557377e+00,3.098361e+00,2.606557e+00,1.131148e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.502857e-01,6.040338e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.941636e+01,1.384734e+01,1.422719e+01,15604200001
5.221083670000e+08,5.221084280000e+08,5.701639e+01,9.667963e-01,8.868853e+00,3.813018e-01,1.639344e+00,3.540984e+00,2.442623e+00,9.672131e-01,2.622951e-01,1.639344e-02,0.000000e+00,1.555492e-01,6.145486e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.944917e+01,1.383752e+01,1.397967e+01,15604200001
5.221084280000e+08,5.221084890000e+08,5.686885e+01,9.655445e-01,8.885246e+00,3.816540e-01,1.639344e+00,2.885246e+00,2.770492e+00,1.196721e+00,3.934426e-01,0.000000e+00,0.000000e+00,1.562410e-01,6.164595e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.937122e+01,1.378026e+01,1.409226e+01,15604200001
5.221084890000e+08,5.221085500000e+08,6.006557e+01,9.923112e-01,9.131147e+00,3.868991e-01,1.606557e+00,3.098361e+00,2.934426e+00,1.180328e+00,2.950820e-01,1.639344e-02,0.000000e+00,1.520196e-01,5.931507e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.969084e+01,1.377307e+01,1.449623e+01,15604200001
5.221085500000e+08,5.221086110000e+08,5.777049e+01,9.731687e-01,8.491803e+00,3.731084e-01,1.754098e+00,2.786885e+00,2.377049e+00,1.229508e+00,3.442623e-01,0.000000e+00,0.000000e+00,1.469921e-01,5.964932e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.913398e+01,1.389363e+01,1.455154e+01,15604200001
5.221086110000e+08,5.221086720000e+08,5.809836e+01,9.759263e-01,8.426229e+00,3.716651e-01,1.590164e+00,3.262295e+00,2.442623e+00,9.344262e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.450339e-01,5.915103e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.895370e+01,1.383989e+01,1.460584e+01,15604200001
5.221086720000e+08,5.221087330000e+08,5.718033e+01,9.681851e-01,8.278688e+00,3.683968e-01,1.393443e+00,2.770492e+00,2.639344e+00,1.229508e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.447821e-01,5.958098e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.899308e+01,1.385108e+01,1.449584e+01,15604200001
5.221087330000e+08,5.221087940000e+08,5.760656e+01,9.717869e-01,8.262295e+00,3.680319e-01,1.360656e+00,3.147541e+00,2.508197e+00,9.344262e-01,3.114754e-01,0.000000e+00,0.000000e+00,1.434263e-01,5.912837e-03,2.870000e+01,0.000000e+00,9.630000e+02,1.918017e+01,1.378730e+01,1.444068e+01,15604200001
5.221088030000e+08,5.221088640000e+08,5.791803e+01,9.744106e-01,8.262295e+00,3.680319e-01,1.426229e+00,3.016393e+00,2.163934e+00,1.344262e+00,2.950820e-01,1.639344e-02,0.000000e+00,1.426550e-01,5.883685e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.861608e+01,1.359920e+01,1.417044e+01,15604200002
5.221088640000e+08,5.221089250000e+08,5.826229e+01,9.773022e-01,9.262295e+00,3.896677e-01,1.508197e+00,3.688524e+00,2.524590e+00,1.311475e+00,2.131148e-01,1.639344e-02,0.000000e+00,1.589758e-01,6.133538e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.931611e+01,1.391734e+01,1.421345e+01,15604200002
5.221089250000e+08,5.221089860000e+08,5.852459e+01,9.794996e-01,8.459017e+00,3.723874e-01,1.590164e+00,2.655738e+00,2.442623e+00,1.540984e+00,2.131148e-01,1.639344e-02,0.000000e+00,1.445378e-01,5.885143e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.891007e+01,1.347636e+01,1.456143e+01,15604200002
5.221089860000e+08,5.221090470000e+08,5.844262e+01,9.788135e-01,9.360656e+00,3.917313e-01,1.655738e+00,3.426229e+00,2.754098e+00,1.163934e+00,3.606557e-01,0.000000e+00,0.000000e+00,1.601683e-01,6.142634e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.893398e+01,1.384519e+01,1.413398e+01,15604200002
5.221090470000e+08,5.221091080000e+08,5.768853e+01,9.724780e-01,8.819673e+00,3.802431e-01,1.655738e+00,3.032787e+00,2.524590e+00,1.311475e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.528843e-01,6.066570e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.930743e+01,1.364851e+01,1.414796e+01,15604200002
5.221091080000e+08,5.221091690000e+08,5.759016e+01,9.716486e-01,8.868853e+00,3.813018e-01,1.721311e+00,2.967213e+00,2.770492e+00,1.147541e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.539994e-01,6.089839e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.953919e+01,1.400536e+01,1.455286e+01,15604200002
5.221091690000e+08,5.221092300000e+08,5.818033e+01,9.766145e-01,8.901639e+00,3.820059e-01,1.540984e+00,3.491803e+00,2.655738e+00,9.180328e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.530008e-01,6.042761e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.953922e+01,1.386740e+01,1.448121e+01,15604200002
5.221092300000e+08,5.221092910000e+08,5.659016e+01,9.631758e-01,8.934426e+00,3.827088e-01,1.688525e+00,3.393443e+00,2.377049e+00,1.229508e+00,2.295082e-01,1.639344e-02,0.000000e+00,1.578795e-01,6.206040e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.913725e+01,1.396202e+01,1.444091e+01,15604200002
5.221092910000e+08,5.221093520000e+08,5.822951e+01,9.770272e-01,8.901639e+00,3.820059e-01,1.770492e+00,3.065574e+00,2.475410e+00,1.262295e+00,3.114754e-01,1.639344e-02,0.000000e+00,1.528716e-01,6.038118e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.924384e+01,1.382394e+01,1.403075e+01,15604200002
5.221093520000e+08,5.221094130000e+08,5.734426e+01,9.695720e-01,8.655738e+00,3.766926e-01,1.573771e+00,3.229508e+00,2.524590e+00,1.000000e+00,3.278688e-01,0.000000e+00,0.000000e+00,1.509434e-01,6.052928e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.979110e+01,1.397822e+01,1.423977e+01,15604200002
5.221094130000e+08,5.221094740000e+08,5.722951e+01,9.686014e-01,8.786885e+00,3.795356e-01,1.590164e+00,3.262295e+00,2.344262e+00,1.262295e+00,3.114754e-01,1.639344e-02,0.000000e+00,1.535377e-01,6.101497e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.943732e+01,1.399738e+01,1.437294e+01,15604200002
5.221094740000e+08,5.221095350000e+08,5.777049e+01,9.731687e-01,9.245902e+00,3.893227e-01,1.508197e+00,3.344262e+00,2.852459e+00,1.327869e+00,1.967213e-01,1.639344e-02,0.000000e+00,1.600454e-01,6.176345e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.930337e+01,1.375781e+01,1.399786e+01,15604200002
5.221095350000e+08,5.221095960000e+08,5.686885e+01,9.655445e-01,8.639344e+00,3.763357e-01,1.622951e+00,2.983607e+00,2.524590e+00,1.229508e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.519170e-01,6.094249e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.991062e+01,1.341423e+01,1.467913e+01,15604200002
5.221096070000e+08,5.221096680000e+08,5.783607e+01,9.737208e-01,9.540983e+00,3.954865e-01,2.344262e+00,3.049180e+00,2.606557e+00,1.131148e+00,3.770492e-01,3.278688e-02,0.000000e+00,1.649660e-01,6.248633e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.944106e+01,1.389175e+01,1.432062e+01,15604200003
5.221096680000e+08,5.221097290000e+08,5.729508e+01,9.691561e-01,8.622951e+00,3.759785e-01,1.737705e+00,3.377049e+00,2.409836e+00,9.016393e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.505007e-01,6.048215e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.922528e+01,1.404278e+01,1.411730e+01,15604200003
5.221097290000e+08,5.221097900000e+08,5.700000e+01,9.666572e-01,8.770492e+00,3.791814e-01,1.770492e+00,3.311476e+00,2.360656e+00,1.065574e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.538683e-01,6.119151e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.959402e+01,1.370972e+01,1.417551e+01,15604200003
5.221097900000e+08,5.221098510000e+08,5.957377e+01,9.882405e-01,9.442623e+00,3.934426e-01,1.967213e+00,3.229508e+00,2.655738e+00,1.327869e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.585030e-01,6.058326e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.880537e+01,1.401355e+01,1.430295e+01,15604200003
5.221098510000e+08,5.221099120000e+08,5.631147e+01,9.608012e-01,8.819673e+00,3.802431e-01,1.918033e+00,3.213115e+00,2.377049e+00,1.081967e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.566230e-01,6.201193e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.934647e+01,1.404126e+01,1.439108e+01,15604200003
5.221099120000e+08,5.221099730000e+08,5.672131e+01,9.642912e-01,9.229508e+00,3.889774e-01,1.803279e+00,3.426229e+00,2.573771e+00,1.163934e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.627168e-01,6.275008e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.868189e+01,1.406003e+01,1.429343e+01,15604200003
5.221099730000e+08,5.221100340000e+08,5.806557e+01,9.756509e-01,9.491803e+00,3.944659e-01,1.590164e+00,3.786885e+00,2.754098e+00,1.049180e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.634670e-01,6.213442e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.908618e+01,1.361537e+01,1.439827e+01,15604200003
5.221100340000e+08,5.221100950000e+08,5.791803e+01,9.744106e-01,9.491803e+00,3.944659e-01,1.885246e+00,3.213115e+00,2.770492e+00,1.426229e+00,1.967213e-01,0.000000e+00,0.000000e+00,1.638834e-01,6.227720e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.916321e+01,1.387789e+01,1.449776e+01,15604200003
5.221100950000e+08,5.221101560000e+08,5.837705e+01,9.782642e-01,9.409836e+00,3.927590e-01,1.721311e+00,3.524590e+00,2.672131e+00,1.213115e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.611907e-01,6.161913e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.851672e+01,1.379669e+01,1.446777e+01,15604200003
5.221101560000e+08,5.221102170000e+08,5.800000e+01,9.750999e-01,9.409836e+00,3.927590e-01,1.786885e+00,3.475410e+00,2.606557e+00,1.229508e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.622386e-01,6.198096e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.908623e+01,1.369146e+01,1.429930e+01,15604200003
5.221102170000e+08,5.221102780000e+08,5.750820e+01,9.709569e-01,8.868853e+00,3.813018e-01,1.836066e+00,3.213115e+00,2.360656e+00,1.131148e+00,3.278688e-01,0.000000e+00,0.000000e+00,1.542189e-01,6.097728e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.926914e+01,1.360000e+01,1.431589e+01,15604200003
5.221102780000e+08,5.221103390000e+08,5.793443e+01,9.745485e-01,9.229508e+00,3.889774e-01,1.836066e+00,3.245902e+00,2.590164e+00,1.213115e+00,3.442623e-01,0.000000e+00,0.000000e+00,1.593096e-01,6.156100e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.929610e+01,1.404565e+01,1.414671e+01,15604200003
5.221103390000e+08,5.221104000000e+08,5.618033e+01,9.596817e-01,8.737705e+00,3.784720e-01,1.622951e+00,3.081967e+00,2.459016e+00,1.295082e+00,2.786885e-01,0.000000e+00,0.000000e+00,1.555296e-01,6.190728e-03,2.860000e+01,0.000000e+00,9.630000e+02,1.969306e+01,1.351651e+01,1.438743e+01,15604200003
5.221104140000e+08,5.221104750000e+08,5.624590e+01,9.602416e-01,8.868853e+00,3.813018e-01,1.491803e+00,3.491803e+00,2.295082e+00,1.196721e+00,3.606557e-01,3.278688e-02,0.000000e+00,1.576800e-01,6.221806e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.911774e+01,1.373771e+01,1.417062e+01,15604200004
5.221104750000e+08,5.221105360000e+08,5.878688e+01,9.816921e-01,9.098361e+00,3.862039e-01,1.622951e+00,3.245902e+00,2.557377e+00,1.245902e+00,4.262295e-01,0.000000e+00,0.000000e+00,1.547685e-01,6.039821e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.925587e+01,1.387027e+01,1.445225e+01,15604200004
5.221105360000e+08,5.221105970000e+08,5.775410e+01,9.730306e-01,8.983606e+00,3.837606e-01,1.803279e+00,3.049180e+00,2.885246e+00,1.049180e+00,1.967213e-01,0.000000e+00,0.000000e+00,1.555492e-01,6.106113e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.928850e+01,1.393997e+01,1.418504e+01,15604200004
5.221105970000e+08,5.221106580000e+08,5.586885e+01,9.570177e-01,8.901639e+00,3.820059e-01,1.426229e+00,3.573771e+00,2.590164e+00,1.081967e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.593310e-01,6.269210e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.873112e+01,1.363002e+01,1.439945e+01,15604200004
5.221106580000e+08,5.221107190000e+08,5.888525e+01,9.825131e-01,8.491803e+00,3.731084e-01,1.508197e+00,3.278688e+00,2.540984e+00,8.852459e-01,2.622951e-01,1.639344e-02,0.000000e+00,1.442094e-01,5.861548e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.891679e+01,1.397432e+01,1.443841e+01,15604200004
5.221107190000e+08,5.221107800000e+08,5.475410e+01,9.474218e-01,8.737705e+00,3.784720e-01,1.737705e+00,2.967213e+00,2.557377e+00,1.213115e+00,2.622951e-01,0.000000e+00,0.000000e+00,1.595808e-01,6.336729e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.833302e+01,1.369118e+01,1.445891e+01,15604200004
5.221107800000e+08,5.221108410000e+08,5.765574e+01,9.722016e-01,9.131147e+00,3.868991e-01,1.590164e+00,3.278688e+00,2.819672e+00,1.114754e+00,3.278688e-01,0.000000e+00,0.000000e+00,1.583736e-01,6.156231e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.911742e+01,1.363411e+01,1.443627e+01,15604200004
5.221108410000e+08,5.221109020000e+08,5.540984e+01,9.530782e-01,8.983606e+00,3.837606e-01,1.606557e+00,3.524590e+00,2.360656e+00,1.081967e+00,4.098361e-01,0.000000e+00,0.000000e+00,1.621302e-01,6.339600e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.893867e+01,1.395986e+01,1.415072e+01,15604200004
5.221109020000e+08,5.221109630000e+08,5.911475e+01,9.844259e-01,9.295082e+00,3.903567e-01,1.540984e+00,3.393443e+00,2.770492e+00,1.278689e+00,2.950820e-01,0.000000e+00,1.639344e-02,1.572379e-01,6.062033e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.946349e+01,1.404780e+01,1.437866e+01,15604200004
5.221109630000e+08,5.221110240000e+08,5.701639e+01,9.667963e-01,9.639344e+00,3.975199e-01,1.606557e+00,3.885246e+00,2.524590e+00,1.311475e+00,3.114754e-01,0.000000e+00,0.000000e+00,1.690627e-01,6.355405e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.945426e+01,1.397653e+01,1.392653e+01,15604200004
5.221110240000e+08,5.221110850000e+08,5.781967e+01,9.735828e-01,8.934426e+00,3.827088e-01,1.622951e+00,2.950820e+00,2.672131e+00,1.262295e+00,4.262295e-01,0.000000e+00,0.000000e+00,1.545223e-01,6.086167e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.987504e+01,1.376513e+01,1.386991e+01,15604200004
5.221110850000e+08,5.221111460000e+08,5.639344e+01,9.615002e-01,8.475410e+00,3.727481e-01,1.540984e+00,2.967213e+00,2.557377e+00,1.049180e+00,3.606557e-01,0.000000e+00,0.000000e+00,1.502907e-01,6.092871e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.900058e+01,1.378046e+01,1.444429e+01,15604200004
5.221111460000e+08,5.221112070000e+08,5.680328e+01,9.649877e-01,9.377049e+00,3.920741e-01,1.836066e+00,3.081967e+00,2.934426e+00,1.180328e+00,3.278688e-01,1.639344e-02,0.000000e+00,1.650794e-01,6.306921e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.923793e+01,1.384406e+01,1.389091e+01,15604200004
5.221112260000e+08,5.221112870000e+08,5.921312e+01,9.852446e-01,8.459017e+00,3.723874e-01,1.409836e+00,3.311476e+00,2.508197e+00,1.032787e+00,1.803279e-01,1.639344e-02,0.000000e+00,1.428571e-01,5.822422e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.920679e+01,1.408430e+01,1.429282e+01,15604200005
5.221112870000e+08,5.221113480000e+08,5.709836e+01,9.674909e-01,8.459017e+00,3.723874e-01,1.754098e+00,2.934426e+00,2.426229e+00,1.098361e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.481481e-01,6.019403e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.868547e+01,1.386569e+01,1.460174e+01,15604200005
5.221113480000e+08,5.221114090000e+08,5.759016e+01,9.716486e-01,8.901639e+00,3.820059e-01,1.819672e+00,3.131148e+00,2.344262e+00,1.245902e+00,3.442623e-01,1.639344e-02,0.000000e+00,1.545687e-01,6.099032e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.932044e+01,1.356261e+01,1.395801e+01,15604200005
5.221114090000e+08,5.221114700000e+08,5.759016e+01,9.716486e-01,8.524590e+00,3.738280e-01,1.737705e+00,3.065574e+00,2.327869e+00,9.836066e-01,4.098361e-01,0.000000e+00,0.000000e+00,1.480216e-01,5.991531e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.895462e+01,1.385904e+01,1.412865e+01,15604200005
5.221114700000e+08,5.221115310000e+08,5.595082e+01,9.577194e-01,8.622951e+00,3.759785e-01,1.655738e+00,2.901639e+00,2.868852e+00,9.672131e-01,2.295082e-01,0.000000e+00,0.000000e+00,1.541166e-01,6.180333e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.968993e+01,1.388403e+01,1.453821e+01,15604200005
5.221115310000e+08,5.221115920000e+08,5.801639e+01,9.752376e-01,8.655738e+00,3.766926e-01,1.491803e+00,3.000000e+00,2.491803e+00,1.409836e+00,2.459016e-01,0.000000e+00,1.639344e-02,1.491947e-01,5.988961e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.895889e+01,1.416269e+01,1.449092e+01,15604200005
5.221115920000e+08,5.221116530000e+08,5.854099e+01,9.796368e-01,8.540983e+00,3.741873e-01,1.557377e+00,3.081967e+00,2.278688e+00,1.360656e+00,2.295082e-01,3.278688e-02,0.000000e+00,1.458975e-01,5.907231e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.898658e+01,1.333895e+01,1.412226e+01,15604200005
5.221116530000e+08,5.221117140000e+08,5.763934e+01,9.720634e-01,8.754098e+00,3.788269e-01,1.819672e+00,3.049180e+00,2.163934e+00,1.327869e+00,3.770492e-01,1.639344e-02,0.000000e+00,1.518771e-01,6.052728e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.919776e+01,1.374063e+01,1.421854e+01,15604200005
5.221117140000e+08,5.221117750000e+08,5.909836e+01,9.842894e-01,8.770492e+00,3.791814e-01,1.737705e+00,2.983607e+00,2.606557e+00,1.196721e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.484050e-01,5.920907e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.911159e+01,1.349141e+01,1.410842e+01,15604200005
5.221117750000e+08,5.221118360000e+08,5.750820e+01,9.709569e-01,8.836065e+00,3.805963e-01,1.540984e+00,3.409836e+00,2.491803e+00,1.000000e+00,3.934426e-01,0.000000e+00,0.000000e+00,1.536488e-01,6.088497e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.939036e+01,1.388423e+01,1.431818e+01,15604200005
5.221118360000e+08,5.221118970000e+08,5.683607e+01,9.652662e-01,8.688524e+00,3.774054e-01,1.639344e+00,2.852459e+00,2.655738e+00,1.311475e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.528699e-01,6.111660e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.926849e+01,1.389396e+01,1.452414e+01,15604200005
5.221118970000e+08,5.221119580000e+08,5.690164e+01,9.658228e-01,8.229508e+00,3.673009e-01,1.655738e+00,3.049180e+00,2.213115e+00,1.081967e+00,2.295082e-01,0.000000e+00,0.000000e+00,1.446269e-01,5.970010e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.885658e+01,1.344103e+01,1.430199e+01,15604200005
5.221119580000e+08,5.221120190000e+08,5.804918e+01,9.755132e-01,8.655738e+00,3.766926e-01,1.704918e+00,2.885246e+00,2.393443e+00,1.311475e+00,3.606557e-01,0.000000e+00,0.000000e+00,1.491104e-01,5.985875e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.925322e+01,1.380511e+01,1.432803e+01,15604200005
5.221120290000e+08,5.221120900000e+08,5.786885e+01,9.739968e-01,8.754098e+00,3.788269e-01,1.459016e+00,3.262295e+00,2.721312e+00,1.098361e+00,2.131148e-01,0.000000e+00,0.000000e+00,1.512748e-01,6.030863e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.849925e+01,1.359251e+01,1.427622e+01,15604200006
5.221120900000e+08,5.221121510000e+08,5.831147e+01,9.777146e-01,8.081967e+00,3.639935e-01,1.327869e+00,2.786885e+00,2.491803e+00,1.147541e+00,3.114754e-01,1.639344e-02,0.000000e+00,1.385999e-01,5.793514e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.898254e+01,1.374361e+01,1.408661e+01,15604200006
5.221121510000e+08,5.221122120000e+08,5.757377e+01,9.715104e-01,8.245902e+00,3.676666e-01,1.295082e+00,3.098361e+00,2.524590e+00,1.081967e+00,2.131148e-01,3.278688e-02,0.000000e+00,1.432232e-01,5.911032e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.937038e+01,1.370675e+01,1.410934e+01,15604200006
5.221122120000e+08,5.221122730000e+08,5.688525e+01,9.656838e-01,8.180327e+00,3.662018e-01,1.344262e+00,3.016393e+00,2.688524e+00,9.344262e-01,1.967213e-01,0.000000e+00,0.000000e+00,1.438040e-01,5.956723e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.912445e+01,1.353407e+01,1.441764e+01,15604200006
5.221122730000e+08,5.221123340000e+08,5.796721e+01,9.748242e-01,9.229508e+00,3.889774e-01,1.622951e+00,3.163934e+00,3.065574e+00,1.081967e+00,2.950820e-01,0.000000e+00,0.000000e+00,1.592195e-01,6.152948e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.907371e+01,1.370266e+01,1.413055e+01,15604200006
5.221123340000e+08,5.221123950000e+08,5.722951e+01,9.686014e-01,8.163935e+00,3.658347e-01,1.754098e+00,2.967213e+00,2.180328e+00,1.016393e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.426525e-01,5.918931e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.885944e+01,1.373293e+01,1.413875e+01,15604200006
5.221123950000e+08,5.221124560000e+08,5.716393e+01,9.680464e-01,8.295082e+00,3.687614e-01,1.409836e+00,2.885246e+00,2.557377e+00,1.180328e+00,2.459016e-01,1.639344e-02,0.000000e+00,1.451104e-01,5.964559e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.903201e+01,1.389092e+01,1.421483e+01,15604200006
5.221124560000e+08,5.221125170000e+08,5.847541e+01,9.790879e-01,8.704918e+00,3.777613e-01,1.491803e+00,3.032787e+00,2.655738e+00,1.065574e+00,4.426230e-01,1.639344e-02,0.000000e+00,1.488646e-01,5.959962e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.913258e+01,1.383880e+01,1.449266e+01,15604200006
5.221125170000e+08,5.221125780000e+08,5.614754e+01,9.594016e-01,8.262295e+00,3.680319e-01,1.606557e+00,3.180328e+00,2.065574e+00,1.081967e+00,3.114754e-01,1.639344e-02,0.000000e+00,1.471533e-01,6.053272e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.956408e+01,1.387184e+01,1.395278e+01,15604200006
5.221125780000e+08,5.221126390000e+08,5.798361e+01,9.749620e-01,8.655738e+00,3.766926e-01,1.590164e+00,3.131148e+00,2.245902e+00,1.295082e+00,3.934426e-01,0.000000e+00,0.000000e+00,1.492790e-01,5.992051e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.908864e+01,1.383410e+01,1.434639e+01,15604200006
5.221126390000e+08,5.221127000000e+08,5.834426e+01,9.779894e-01,8.918033e+00,3.823575e-01,1.540984e+00,3.163934e+00,2.688524e+00,1.295082e+00,2.131148e-01,1.639344e-02,0.000000e+00,1.528519e-01,6.031858e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.893254e+01,1.400404e+01,1.416875e+01,15604200006
5.221127000000e+08,5.221127610000e+08,5.791803e+01,9.744106e-01,8.983606e+00,3.837606e-01,1.573771e+00,3.442623e+00,2.573771e+00,1.147541e+00,2.459016e-01,0.000000e+00,0.000000e+00,1.551090e-01,6.090417e-03,2.850000e+01,0.000000e+00,9.630000e+02,1.903339e+01,1.365931e+01,1.439398e+01,15604200006
