#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.221080015239e+08,5.221088009689e+08,7.994450342059e+02,48349,46276,6981,2073,2073,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.221088035001e+08,5.221096049670e+08,8.014668705463e+02,48361,46324,7105,2037,2037,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.221096071631e+08,5.221104129750e+08,8.058119117618e+02,48370,46432,7389,1938,1938,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.221104147044e+08,5.221112239986e+08,8.092941506505e+02,48341,46254,7269,2087,2087,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.221112263680e+08,5.221120279857e+08,8.016177973747e+02,48368,46271,6911,2097,2097,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.221120299561e+08,5.221128339990e+08,8.040428957939e+02,48390,46396,6913,1994,1994,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.221128356528e+08,5.221136379976e+08,8.023448752165e+02,48375,46242,6586,2133,2133,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997512e+00,15604200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.221136398078e+08,5.221144429947e+08,8.031868718266e+02,48347,46288,6759,2059,2059,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998758e+00,15604200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.221144452827e+08,5.221152439985e+08,7.987158012986e+02,48375,46277,6878,2098,2098,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.221152461874e+08,5.221160419966e+08,7.958091770411e+02,48374,46287,7490,2087,2087,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.221160442707e+08,5.221168399916e+08,7.957208716869e+02,48363,46322,7207,2041,2041,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.221168421413e+08,5.221176439874e+08,8.018460506201e+02,48366,46294,6963,2072,2072,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.221176459483e+08,5.221184469865e+08,8.010381779671e+02,48397,46298,7494,2099,2099,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.221184486364e+08,5.221192489872e+08,8.003508277535e+02,48347,46291,7036,2056,2056,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.221192513555e+08,5.221200569896e+08,8.056340912580e+02,48376,46333,7512,2043,2043,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.221200587029e+08,5.221208619944e+08,8.032914869785e+02,48357,46237,6691,2120,2120,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.221208641769e+08,5.221216749901e+08,8.108131551147e+02,48328,46205,6864,2123,2123,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.221216773620e+08,5.221224849605e+08,8.075985049009e+02,48331,46274,7061,2057,2057,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.221224874524e+08,5.221233049590e+08,8.175065485835e+02,48358,46376,7385,1982,1982,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.221233066548e+08,5.221241179941e+08,8.113392695785e+02,48352,46281,7195,2071,2071,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.221241198591e+08,5.221249269512e+08,8.070921224356e+02,48342,46306,6947,2036,2036,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.221249291039e+08,5.221257419988e+08,8.128949233294e+02,48331,46235,7185,2096,2096,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.221257442370e+08,5.221265559452e+08,8.117082201838e+02,48352,46314,6743,2038,2038,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.221265578327e+08,5.221273719977e+08,8.141649624705e+02,48331,46246,6834,2085,2085,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.221273742410e+08,5.221281939532e+08,8.197121623158e+02,48326,46262,6876,2064,2064,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.221281960080e+08,5.221290109946e+08,8.149866277575e+02,48344,46259,5999,2085,2085,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996329e+00,15604300026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.221290128168e+08,5.221298389846e+08,8.261677559614e+02,48342,46344,7887,1998,1998,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.221298406403e+08,5.221306759611e+08,8.353208043575e+02,48306,46295,7237,2011,2011,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.221306779315e+08,5.221315199986e+08,8.420670461655e+02,48257,46170,6405,2087,2087,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.221315224451e+08,5.221323479502e+08,8.255050445795e+02,48297,46239,5153,2058,2058,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.928657e+00,15604300030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.221323503144e+08,5.221331849746e+08,8.346601883769e+02,48329,46234,6053,2095,2095,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.894736e+00,15604300031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.221331865808e+08,5.221340219926e+08,8.354117905498e+02,48281,46187,5577,2094,2094,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.896057e+00,15604300032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.221340241766e+08,5.221348589828e+08,8.348061798215e+02,48324,46186,6684,2138,2138,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.775120e+00,15604300033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.221348606386e+08,5.221356969886e+08,8.363500552177e+02,48327,46190,6764,2137,2137,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.079951e+00,15604300034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.221356985691e+08,5.221365419979e+08,8.434287611842e+02,48294,46251,6922,2043,2043,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.228401e+00,15604300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.221365440584e+08,5.221373869500e+08,8.428916546702e+02,48303,46267,7008,2036,2036,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.521325e+00,15604300036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.221373887110e+08,5.221382299765e+08,8.412655320764e+02,48265,46156,7170,2109,2109,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.383155e+00,15604300037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.221382323255e+08,5.221390799434e+08,8.476178457141e+02,48296,46279,7304,2017,2017,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996467e+00,15604300038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.221390816811e+08,5.221399299743e+08,8.482932413220e+02,48274,46240,6251,2034,2034,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.889412e+00,15604300039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.221399320205e+08,5.221407809986e+08,8.489781181216e+02,48295,46193,7158,2102,2102,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987059e+00,15604300040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.221407827393e+08,5.221416349988e+08,8.522595453262e+02,48282,46163,7693,2119,2119,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.685012e+00,15604300041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.221416367008e+08,5.221424949417e+08,8.582408885360e+02,48264,46157,6816,2107,2107,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998838e+00,15604300042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.221424968260e+08,5.221433509785e+08,8.541524344683e+02,48258,46112,6983,2146,2146,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.221433532756e+08,5.221442069898e+08,8.537142638564e+02,48267,46112,6660,2155,2155,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.221442089690e+08,5.221450589786e+08,8.500096675158e+02,48292,46165,8325,2127,2127,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.221450606606e+08,5.221459199932e+08,8.593326328397e+02,48264,46131,6969,2133,2133,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.221459217746e+08,5.221467689878e+08,8.472132186890e+02,48252,46140,7041,2112,2112,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.221467714604e+08,5.221476209858e+08,8.495253830552e+02,48285,46236,7234,2049,2049,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991775e+00,15604300048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.221476228059e+08,5.221484739715e+08,8.511656172276e+02,48290,46173,7089,2117,2117,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987104e+00,15604300049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.221484756398e+08,5.221493239860e+08,8.483462232351e+02,48253,46219,6745,2034,2034,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991764e+00,15604300050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.221493261651e+08,5.221501749867e+08,8.488215512633e+02,48270,46197,7557,2073,2073,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.221501771493e+08,5.221510229988e+08,8.458495354652e+02,48279,46136,6978,2143,2143,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.221510249552e+08,5.221518649803e+08,8.400250955224e+02,48303,46212,7570,2091,2091,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.221518668656e+08,5.221527089723e+08,8.421067000031e+02,48301,46165,7004,2136,2136,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.221527107195e+08,5.221535499831e+08,8.392635945082e+02,48278,46187,6905,2091,2091,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991676e+00,15604300055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.221535521827e+08,5.221543919984e+08,8.398157351017e+02,48319,46224,7813,2095,2095,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.221543935918e+08,5.221552269847e+08,8.333928791285e+02,48307,46275,7178,2032,2032,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.221552288955e+08,5.221560639628e+08,8.350672498345e+02,48327,46222,7440,2105,2105,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.221560656464e+08,5.221568999690e+08,8.343225317001e+02,48331,46165,7158,2166,2166,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.221569015990e+08,5.221577379946e+08,8.363956001401e+02,48318,46195,6936,2123,2123,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988066e+00,15604300060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.221577396970e+08,5.221585729827e+08,8.332857574224e+02,48296,46170,7437,2126,2126,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984430e+00,15604300061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.221585751329e+08,5.221593939760e+08,8.188431165814e+02,48312,46168,7324,2144,2144,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998781e+00,15604300062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.221593963810e+08,5.221602259975e+08,8.296164638996e+02,48334,46259,7494,2075,2075,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998797e+00,15604300063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.221602276412e+08,5.221609089608e+08,6.813196116090e+02,40163,38366,5317,1797,1797,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998537e+00,15604300064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.221609196869e+08,5.221617359976e+08,8.163107328415e+02,48314,46183,6961,2131,2131,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.221617384913e+08,5.221625579871e+08,8.194958001971e+02,48326,46287,6443,2039,2039,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.221625600817e+08,5.221633779852e+08,8.179035033584e+02,48315,46261,6046,2054,2054,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.221633804467e+08,5.221642009756e+08,8.205288756490e+02,48312,46301,5781,2011,2011,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.221642032664e+08,5.221650109986e+08,8.077322109938e+02,48362,46310,6569,2052,2052,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.221650130562e+08,5.221658309504e+08,8.178942271471e+02,48313,46232,6670,2081,2081,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.221658335226e+08,5.221660219836e+08,1.884609762430e+02,11391,10886,1545,505,505,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.221660324261e+08,5.221668359505e+08,8.035243348479e+02,48358,46309,6480,2049,2049,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.221668385131e+08,5.221676429844e+08,8.044712840915e+02,48357,46310,6335,2047,2047,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998760e+00,15604300073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.221676451592e+08,5.221684489862e+08,8.038269851804e+02,48383,46281,6763,2102,2102,0,1,e,C,2023,7,19,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604300074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
