#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.708732160000e+08,3.708733190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708733190000e+08,3.708734410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708734410000e+08,3.708735150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708735150000e+08,3.708736270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708736270000e+08,3.708737300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708737300000e+08,3.708738470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708738470000e+08,3.708739550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708739550000e+08,3.708743050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708743050000e+08,3.708743810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708743810000e+08,3.708744870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708744870000e+08,3.708746890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708746890000e+08,3.708747760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708747760000e+08,3.708749670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708749670000e+08,3.708750480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708750480000e+08,3.708752630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708752630000e+08,3.708753860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708753860000e+08,3.708754760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708754760000e+08,3.708758500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708758500000e+08,3.708759630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708759630000e+08,3.708760590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708760590000e+08,3.708761770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708761770000e+08,3.708762640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708762640000e+08,3.708763620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708763620000e+08,3.708765910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708765910000e+08,3.708768280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708768280000e+08,3.708770150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708770150000e+08,3.708771220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708771220000e+08,3.708772210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708772210000e+08,3.708774070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708774070000e+08,3.708776940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708776940000e+08,3.708777570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708777570000e+08,3.708778670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708778670000e+08,3.708779880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708779880000e+08,3.708783170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708783170000e+08,3.708787250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708787250000e+08,3.708788690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708788690000e+08,3.708789510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708789510000e+08,3.708791100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708791100000e+08,3.708792250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708792250000e+08,3.708792880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708792880000e+08,3.708793600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708793600000e+08,3.708794590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708794590000e+08,3.708795950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708795950000e+08,3.708798480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708798480000e+08,3.708799230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708799230000e+08,3.708800860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708800860000e+08,3.708802150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708802150000e+08,3.708803480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708803480000e+08,3.708805100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708805100000e+08,3.708805790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708805790000e+08,3.708806570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708806570000e+08,3.708808970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708808970000e+08,3.708809640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708809640000e+08,3.708810510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708810510000e+08,3.708812230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708812230000e+08,3.708812950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708812950000e+08,3.708813810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708813810000e+08,3.708815250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708815250000e+08,3.708817870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708817870000e+08,3.708819780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708819780000e+08,3.708820410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708820410000e+08,3.708821750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708821750000e+08,3.708822600000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708822600000e+08,3.708823770000e+08,8.547009e-03,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708823770000e+08,3.708826090000e+08,4.137931e-01,4.223258e-02,2.758621e-01,3.448276e-02,0.000000e+00,4.310345e-03,2.155172e-02,1.724138e-02,2.586207e-02,2.586207e-02,1.810345e-01,6.666667e-01,4.811252e-02,2.280000e+01,2.000000e+01,1.006000e+03,1.205156e+01,1.566563e+01,2.730156e+01,7429200003
3.708826090000e+08,3.708827900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708827900000e+08,3.708828820000e+08,7.608695e-02,2.875817e-02,2.173913e-02,1.537189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.086957e-02,1.086957e-02,2.857143e-01,1.707470e-01,2.280000e+01,2.000000e+01,1.006000e+03,3.150000e+00,1.340000e+01,1.030000e+01,7429200003
3.708828820000e+08,3.708829460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708829460000e+08,3.708831910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708831910000e+08,3.708832520000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708832520000e+08,3.708836240000e+08,4.301075e-02,1.075269e-02,1.075269e-02,5.376344e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.064516e-03,2.688172e-03,2.500000e-01,1.082532e-01,2.280000e+01,2.000000e+01,1.006000e+03,1.025000e+01,1.855000e+01,2.692500e+01,7429200003
3.708836240000e+08,3.708836850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708836850000e+08,3.708837920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708837920000e+08,3.708839000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708839000000e+08,3.708840700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708840700000e+08,3.708841720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708841720000e+08,3.708845440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708845440000e+08,3.708846110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708846110000e+08,3.708847910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708847910000e+08,3.708848840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708848840000e+08,3.708849500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708849500000e+08,3.708852360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
3.708852360000e+08,3.708854720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.280000e+01,2.000000e+01,1.006000e+03,-nan,-nan,-nan,7429200003
