#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.707713250271e+08,2.707723869989e+08,1.061971775532e+03,47858,46251,40850,1607,1607,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313300001,0,0,512
2,2.707723900456e+08,2.707734539872e+08,1.063941575587e+03,47866,46258,40589,1608,1608,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970892e+00,5313300002,0,0,512
3,2.707734570145e+08,2.707745209781e+08,1.063963579476e+03,47844,46240,40499,1604,1604,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812206e+00,5313300003,0,0,512
4,2.707745240571e+08,2.707755938674e+08,1.069810318172e+03,47840,46298,40427,1542,1542,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869282e+00,5313300004,0,0,512
5,2.707755970179e+08,2.707766489988e+08,1.051980903625e+03,47853,46249,40312,1604,1604,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938271e+00,5313300005,0,0,512
6,2.707766520103e+08,2.707777049785e+08,1.052968172193e+03,47882,46249,40145,1633,1633,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980076e+00,5313300006,0,0,512
7,2.707777080464e+08,2.707787579731e+08,1.049926703155e+03,47857,46176,40157,1681,1681,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941960e+00,5313400007,0,0,512
8,2.707787610125e+08,2.707798199980e+08,1.058985549808e+03,47822,46234,40199,1588,1588,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993395e+00,5313400008,0,0,512
9,2.707798240121e+08,2.707808739907e+08,1.049978616059e+03,47876,46213,40088,1663,1663,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728829e+00,5313400009,0,0,512
10,2.707808770252e+08,2.707819389673e+08,1.061942127526e+03,47845,46246,40067,1599,1599,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.261525e+00,5313400010,0,0,512
11,2.707819420928e+08,2.707830049856e+08,1.062892801762e+03,47841,46220,39816,1621,1621,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.640977e+00,5313400011,0,0,512
12,2.707830080300e+08,2.707840629865e+08,1.054956527829e+03,47880,46267,40051,1613,1613,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313400012,0,0,512
13,2.707840660281e+08,2.707851219953e+08,1.055967249155e+03,47853,46201,40122,1652,1652,0,4,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313400013,0,0,512
14,2.707851260219e+08,2.707861769952e+08,1.050973222375e+03,47897,46238,40202,1659,1659,0,2,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969552e+00,5313400014,0,0,512
15,2.707861800091e+08,2.707872419385e+08,1.061929375470e+03,47872,46228,39928,1644,1644,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911569e+00,5313400015,0,0,512
16,2.707872450480e+08,2.707882999978e+08,1.054949887991e+03,47871,46334,40233,1537,1537,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.578598e+00,5313400016,0,0,512
17,2.707883030160e+08,2.707893619855e+08,1.058969517171e+03,47827,46166,40295,1661,1661,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780187e+00,5313400017,0,0,512
18,2.707893660454e+08,2.707904249790e+08,1.058933562815e+03,47874,46263,40330,1611,1611,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934905e+00,5313400018,0,0,512
19,2.707904280204e+08,2.707914919965e+08,1.063976108670e+03,47848,46164,40299,1684,1684,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970892e+00,5313400019,0,0,512
20,2.707914950205e+08,2.707925659957e+08,1.070975282609e+03,47841,46200,40134,1641,1641,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874067e+00,5313400020,0,0,512
21,2.707925690201e+08,2.707936429944e+08,1.073974341869e+03,47818,46195,40446,1623,1623,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875350e+00,5313400021,0,0,512
22,2.707936460089e+08,2.707947079879e+08,1.061978998959e+03,47850,46210,40307,1640,1640,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976481e+00,5313400022,0,0,512
23,2.707947110398e+08,2.707957679524e+08,1.056912610412e+03,47851,46235,40627,1616,1616,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851606e+00,5313400023,0,0,512
24,2.707957710089e+08,2.707968339692e+08,1.062960323095e+03,47835,46231,40509,1604,1604,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952068e+00,5313400024,0,0,512
25,2.707968370232e+08,2.707978939851e+08,1.056961886823e+03,47862,46289,40784,1573,1573,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969753e+00,5313400025,0,0,512
26,2.707978970096e+08,2.707989579690e+08,1.060959419966e+03,47875,46292,40546,1583,1583,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987760e+00,5313400026,0,0,512
27,2.707989610324e+08,2.708000139962e+08,1.052963801920e+03,47867,46279,40774,1588,1588,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981974e+00,5313400027,0,0,512
28,2.708000170095e+08,2.708010859815e+08,1.068971964717e+03,47858,46258,40650,1600,1600,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980373e+00,5313400028,0,0,512
29,2.708010890193e+08,2.708021489297e+08,1.059910415649e+03,47842,46161,40542,1681,1681,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959472e+00,5313400029,0,0,512
30,2.708021520178e+08,2.708032189759e+08,1.066958080649e+03,47814,46238,40735,1576,1576,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970037e+00,5313400030,0,0,512
31,2.708032230208e+08,2.708042779923e+08,1.054971522510e+03,47857,46264,40566,1593,1593,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639205e+00,5313400031,0,0,512
32,2.708042810114e+08,2.708053439914e+08,1.062980071545e+03,47848,46244,40436,1604,1604,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936092e+00,5313400032,0,0,512
33,2.708053470291e+08,2.708064079778e+08,1.060948684573e+03,47861,46249,40559,1612,1612,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5313400033,0,0,512
34,2.708064110171e+08,2.708074749829e+08,1.063965785503e+03,47846,46299,40761,1547,1547,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.810328e+00,5313400034,0,0,512
35,2.708074780845e+08,2.708085379863e+08,1.059901828468e+03,47834,46276,40511,1558,1558,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.243167e+00,5313400035,0,0,512
36,2.708085410673e+08,2.708095959896e+08,1.054922277570e+03,47880,46250,40034,1630,1630,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.934659e+00,5313400036,0,0,512
37,2.708095990090e+08,2.708106519602e+08,1.052951203644e+03,47873,46234,40059,1639,1639,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.135674e+00,5313400037,0,0,512
38,2.708106550227e+08,2.708117139713e+08,1.058948607326e+03,47844,46183,40231,1661,1661,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.873585e+00,5313400038,0,0,512
39,2.708117170132e+08,2.708127729892e+08,1.055975966036e+03,47860,46157,39391,1703,1703,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931883e+00,5313400039,0,0,512
40,2.708127760319e+08,2.708138239551e+08,1.047923122168e+03,47888,46301,39887,1587,1587,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977121e+00,5313400040,0,0,512
41,2.708138270402e+08,2.708148759815e+08,1.048941303194e+03,47848,46273,39606,1575,1575,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.686665e+00,5313400041,0,0,512
42,2.708148800148e+08,2.708159339580e+08,1.053943192422e+03,47878,46209,39304,1669,1669,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.323224e+00,5313400042,0,0,512
43,2.708159370131e+08,2.708169779745e+08,1.040961365521e+03,47872,46313,39326,1559,1559,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.064301e+00,5313400043,0,0,512
44,2.708169810153e+08,2.708180169872e+08,1.035971867442e+03,47923,46287,39207,1636,1636,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.817741e+00,5313400044,0,0,512
45,2.708180200495e+08,2.708190589992e+08,1.038949765146e+03,47919,46246,38733,1673,1673,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794231e+00,5313400045,0,0,512
46,2.708190620623e+08,2.708200869709e+08,1.024908628523e+03,47940,46389,38881,1551,1551,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.638402e+00,5313400046,0,0,512
47,2.708200900743e+08,2.708211279750e+08,1.037900673747e+03,47908,46217,38264,1691,1691,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.531281e+00,5313400047,0,0,512
48,2.708211310119e+08,2.708221629892e+08,1.031977274895e+03,47900,46298,38106,1602,1602,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.817037e+00,5313400048,0,0,512
49,2.708221660109e+08,2.708231939986e+08,1.027987632990e+03,47928,46360,37477,1568,1568,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.002919e+00,5313400049,0,0,512
50,2.708231970291e+08,2.708242199935e+08,1.022964430332e+03,47932,46330,37663,1602,1602,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948242e+00,5313400050,0,0,512
51,2.708242230861e+08,2.708252499815e+08,1.026895384252e+03,47920,46292,37573,1628,1628,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996109e+00,5313400051,0,0,512
52,2.708252530546e+08,2.708262689862e+08,1.015931640863e+03,47935,46260,37519,1675,1675,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748279e+00,5313400052,0,0,512
53,2.708262720124e+08,2.708272839882e+08,1.011975833774e+03,47956,46341,36877,1615,1615,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995064e+00,5313400053,0,0,512
54,2.708272870412e+08,2.708282999495e+08,1.012908300340e+03,47927,46327,36660,1600,1600,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.766272e+00,5313400054,0,0,512
55,2.708283040526e+08,2.708293129742e+08,1.008921614587e+03,47982,46402,37070,1580,1580,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.668315e+00,5313400055,0,0,512
56,2.708293160541e+08,2.708303279927e+08,1.011938543737e+03,47970,46313,36631,1657,1657,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.665351e+00,5313400056,0,0,512
57,2.708303310184e+08,2.708313339928e+08,1.002974405527e+03,47971,46293,35680,1678,1678,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.596613e+00,5313400057,0,0,512
58,2.708313370115e+08,2.708323449804e+08,1.007968906760e+03,47984,46315,35751,1669,1669,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.367689e+00,5313400058,0,0,512
59,2.708323480310e+08,2.708333509972e+08,1.002966126859e+03,47993,46350,35516,1643,1643,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.400400e+00,5313400059,0,0,512
60,2.708333540695e+08,2.708343479797e+08,9.939101836681e+02,47975,46291,35701,1684,1684,0,1,e,B,2015,8,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.696484e+00,5313400060,0,0,512
