#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.250456017372e+08,5.250464099945e+08,8.082572974563e+02,48363,46135,15003,2228,2228,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997531e+00,15607600001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.250464120326e+08,5.250472179851e+08,8.059524811506e+02,48325,46123,14539,2202,2202,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998762e+00,15607600002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.250472206593e+08,5.250480279960e+08,8.073367225528e+02,48346,46128,14571,2218,2218,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943137e+00,15607600003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.250480303559e+08,5.250488269694e+08,7.966135541201e+02,48372,46085,14191,2287,2287,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998747e+00,15607600004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.250488292771e+08,5.250496369841e+08,8.077070369720e+02,48378,46084,14168,2294,2294,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991347e+00,15607600005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.250496388885e+08,5.250504459872e+08,8.070986911654e+02,48379,46115,13773,2264,2264,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983931e+00,15607600006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.250504478406e+08,5.250512499650e+08,8.021243903041e+02,48352,46059,13817,2293,2293,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.937811e+00,15607600007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.250512524017e+08,5.250520609800e+08,8.085782527924e+02,48351,45995,13850,2356,2356,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607600008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.250520632838e+08,5.250528739995e+08,8.107157025337e+02,48314,46053,13412,2261,2261,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991379e+00,15607600009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.250528767220e+08,5.250536899824e+08,8.132604157329e+02,48338,46067,13317,2271,2271,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995092e+00,15607700010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.250536922391e+08,5.250545179812e+08,8.257421253920e+02,48306,45937,13229,2369,2369,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.970980e+00,15607700011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.250545207085e+08,5.250553469659e+08,8.262573498487e+02,48315,45995,12887,2320,2320,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.804348e+00,15607700012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.250553493073e+08,5.250561839965e+08,8.346892318130e+02,48319,45992,12538,2327,2327,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.472488e+00,15607700013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.250561859693e+08,5.250570309888e+08,8.450195016861e+02,48294,45823,12719,2471,2471,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.290437e+00,15607700014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.250570331019e+08,5.250578849875e+08,8.518855962157e+02,48264,45759,12955,2505,2505,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.832355e+00,15607700015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.250578873052e+08,5.250587369908e+08,8.496855893135e+02,48272,45754,12381,2518,2518,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.381904e+00,15607700016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.250587559466e+08,5.250596189923e+08,8.630456525087e+02,48245,45814,13356,2431,2431,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.250596211004e+08,5.250604749975e+08,8.538970714808e+02,48256,45846,12250,2410,2410,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968420e+00,15607700019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.250604773534e+08,5.250613269980e+08,8.496446532011e+02,48252,45760,11543,2492,2492,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.984724e+00,15607700020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.250613295520e+08,5.250621819983e+08,8.524462664127e+02,48297,45845,12029,2452,2452,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.974238e+00,15607700021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.250621837888e+08,5.250630319918e+08,8.482029823065e+02,48266,45801,10736,2465,2465,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.952942e+00,15607700022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.250630343368e+08,5.250638879850e+08,8.536481952071e+02,48290,45841,10706,2449,2449,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.250638899044e+08,5.250647369790e+08,8.470746620893e+02,48277,45772,8731,2505,2505,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998823e+00,15607700024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.250647393886e+08,5.250655839839e+08,8.445953034163e+02,48285,45936,8646,2349,2349,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.711585e+00,15607700025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.250655861943e+08,5.250664179886e+08,8.317943140268e+02,48320,45912,8239,2408,2408,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.877551e+00,15607700026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.250664205310e+08,5.250672369953e+08,8.164643097520e+02,48351,45955,7591,2396,2396,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957214e+00,15607700027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.250672390359e+08,5.250680469916e+08,8.079556540251e+02,48377,46064,7621,2313,2313,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998766e+00,15607700028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.250680488626e+08,5.250688439865e+08,7.951239197254e+02,48370,46054,7076,2316,2316,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996236e+00,15607700029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.250688465182e+08,5.250696299830e+08,7.834648030996e+02,48421,46143,7020,2278,2278,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.250696321344e+08,5.250704039867e+08,7.718522918224e+02,48437,46190,6467,2247,2247,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.686934e+00,15607700031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.250704061889e+08,5.250711699968e+08,7.638079411387e+02,48448,46165,6257,2283,2283,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.558171e+00,15607700032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.250711720773e+08,5.250719229886e+08,7.509112491608e+02,48475,46296,6337,2179,2179,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966756e+00,15607700033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.250719250960e+08,5.250726599488e+08,7.348527674079e+02,48530,46409,6582,2121,2121,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997283e+00,15607700034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.250726618574e+08,5.250733859892e+08,7.241317599416e+02,48531,46419,6775,2112,2112,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.250733880631e+08,5.250741039766e+08,7.159135326147e+02,48498,46460,6550,2038,2038,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.250741064891e+08,5.250748089919e+08,7.025027832389e+02,48560,46554,6315,2006,2006,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.250748111690e+08,5.250754999690e+08,6.888000651002e+02,48566,46611,6923,1955,1955,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.250755026124e+08,5.250761789967e+08,6.763843435645e+02,48630,46700,6828,1930,1930,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998526e+00,15607700039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.250761809629e+08,5.250768429890e+08,6.620261092186e+02,48661,46631,7238,2030,2030,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.250768449177e+08,5.250775019756e+08,6.570579474568e+02,48683,46792,7797,1891,1891,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.250775037855e+08,5.250781499949e+08,6.462093984485e+02,48670,46848,7505,1822,1822,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.250781522071e+08,5.250787869992e+08,6.347920287251e+02,48665,46778,7557,1887,1887,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.250787896760e+08,5.250794169956e+08,6.273195993900e+02,48712,46883,7578,1829,1829,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.250794191770e+08,5.250800429939e+08,6.238168422580e+02,48746,46979,7859,1767,1767,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.250800448457e+08,5.250806629995e+08,6.181537483931e+02,48723,46900,8128,1823,1823,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.250806652893e+08,5.250812729898e+08,6.077005644441e+02,48730,46850,8583,1880,1880,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.250812752767e+08,5.250818829978e+08,6.077210254669e+02,48739,46922,8495,1817,1817,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.250818852900e+08,5.250824849975e+08,5.997075135112e+02,48739,46931,8776,1808,1808,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.250824874513e+08,5.250830869703e+08,5.995189545751e+02,48750,46974,8770,1776,1776,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.250830896023e+08,5.250836839699e+08,5.943676146269e+02,48748,46952,9077,1796,1796,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.250836863910e+08,5.250842759996e+08,5.896085780859e+02,48789,47017,9530,1772,1772,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.250842780706e+08,5.250848659973e+08,5.879266867042e+02,48814,46990,9284,1824,1824,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.250848678966e+08,5.250854519967e+08,5.841001178622e+02,48799,47004,9370,1795,1795,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.250854541558e+08,5.250860359920e+08,5.818362104893e+02,48788,47026,9464,1762,1762,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.250860382451e+08,5.250866179966e+08,5.797514976859e+02,48757,46974,9395,1783,1783,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.250866206595e+08,5.250872039879e+08,5.833284074068e+02,48794,47028,9740,1766,1766,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.250872062939e+08,5.250877859731e+08,5.796792564392e+02,48770,47078,9446,1692,1692,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.250877885518e+08,5.250883679715e+08,5.794196671844e+02,48772,47044,9845,1728,1728,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.250883704941e+08,5.250889489961e+08,5.785019361973e+02,48788,47019,9835,1769,1769,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.250889513485e+08,5.250895249998e+08,5.736512228251e+02,48773,47008,10147,1765,1765,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.250895276094e+08,5.250900999768e+08,5.723674422503e+02,48854,47041,9763,1813,1813,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.250901018905e+08,5.250906799953e+08,5.781047781706e+02,48810,47092,10165,1718,1718,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.250906823027e+08,5.250912579936e+08,5.756908898354e+02,48782,47058,9886,1724,1724,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.250912605256e+08,5.250918299992e+08,5.694735980630e+02,48829,47085,10194,1744,1744,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.250918326659e+08,5.250924029945e+08,5.703285747766e+02,48841,46994,10129,1847,1847,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998252e+00,15607700066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.250924049069e+08,5.250929699922e+08,5.650852503181e+02,48812,47089,10027,1723,1723,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.250929722097e+08,5.250935389514e+08,5.667417547107e+02,48790,47028,10149,1762,1762,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.250935416988e+08,5.250941149912e+08,5.732924121022e+02,48771,46989,9709,1782,1782,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.250941178242e+08,5.250946859878e+08,5.681636153460e+02,48783,47001,9897,1782,1782,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.250946885370e+08,5.250952569975e+08,5.684604877830e+02,48806,46989,10229,1817,1817,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.250952593603e+08,5.250958209946e+08,5.616342815161e+02,48847,47037,10077,1810,1810,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.250958230119e+08,5.250963869859e+08,5.639739999771e+02,48864,47065,9910,1799,1799,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.250963892906e+08,5.250969559872e+08,5.666966087222e+02,48841,47022,10128,1819,1819,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.250969581474e+08,5.250975259879e+08,5.678404787779e+02,48802,47097,10273,1705,1705,0,1,e,C,2023,8,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15607700075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
