#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.250486000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607600001
5.250498000000e+08,3.040000e+01,0.000000e+00,9.670000e+02,15607600002
5.250504000000e+08,3.030000e+01,0.000000e+00,9.670000e+02,15607600003
5.250516000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607600004
5.250522000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607600005
5.250528000000e+08,3.020000e+01,0.000000e+00,9.670000e+02,15607600006
5.250540000000e+08,3.010000e+01,0.000000e+00,9.670000e+02,15607600007
5.250546000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15607600008
5.250552000000e+08,3.000000e+01,0.000000e+00,9.670000e+02,15607600009
5.250564000000e+08,2.990000e+01,0.000000e+00,9.670000e+02,15607700010
5.250570000000e+08,2.990000e+01,0.000000e+00,9.670000e+02,15607700011
5.250576000000e+08,2.980000e+01,0.000000e+00,9.670000e+02,15607700012
5.250588000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15607700013
5.250594000000e+08,2.970000e+01,0.000000e+00,9.670000e+02,15607700014
5.250606000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15607700015
5.250612000000e+08,2.960000e+01,0.000000e+00,9.670000e+02,15607700016
5.250618000000e+08,2.950000e+01,0.000000e+00,9.670000e+02,15607700018
5.250630000000e+08,2.940000e+01,0.000000e+00,9.670000e+02,15607700019
5.250636000000e+08,2.940000e+01,0.000000e+00,9.670000e+02,15607700020
5.250648000000e+08,2.930000e+01,0.000000e+00,9.670000e+02,15607700021
5.250654000000e+08,2.930000e+01,0.000000e+00,9.670000e+02,15607700022
5.250666000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15607700023
5.250672000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15607700024
5.250678000000e+08,2.920000e+01,0.000000e+00,9.670000e+02,15607700025
5.250690000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15607700026
5.250696000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15607700027
5.250708000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15607700028
5.250714000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607700029
5.250720000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607700030
5.250732000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700031
5.250738000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700032
5.250744000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700033
5.250750000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15607700034
5.250762000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15607700035
5.250768000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15607700036
5.250774000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700037
5.250780000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700038
5.250786000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700039
5.250792000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700040
5.250804000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15607700041
5.250810000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700042
5.250816000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700043
5.250816000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700044
5.250828000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700045
5.250834000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700046
5.250840000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700047
5.250846000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700048
5.250852000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700049
5.250858000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700050
5.250864000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700051
5.250870000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700052
5.250876000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700053
5.250882000000e+08,2.850000e+01,0.000000e+00,9.680000e+02,15607700054
5.250888000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607700055
5.250894000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607700056
5.250900000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607700057
5.250906000000e+08,2.860000e+01,0.000000e+00,9.680000e+02,15607700058
5.250912000000e+08,2.870000e+01,0.000000e+00,9.680000e+02,15607700059
5.250918000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15607700060
5.250924000000e+08,2.870000e+01,0.000000e+00,9.670000e+02,15607700061
5.250930000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700062
5.250936000000e+08,2.880000e+01,0.000000e+00,9.670000e+02,15607700063
5.250942000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607700064
5.250948000000e+08,2.890000e+01,0.000000e+00,9.670000e+02,15607700065
5.250954000000e+08,2.900000e+01,0.000000e+00,9.670000e+02,15607700066
5.250960000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15607700067
5.250960000000e+08,2.910000e+01,0.000000e+00,9.670000e+02,15607700068
5.250966000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15607700069
5.250972000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607700070
5.250978000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15607700071
5.250984000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15607700072
5.250990000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15607700073
5.250996000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15607700074
5.251002000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15607700075
5.251008000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607700076
5.251014000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607700077
5.251020000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15607700078
5.251026000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607700079
5.251032000000e+08,3.000000e+01,0.000000e+00,9.650000e+02,15607700080
5.251038000000e+08,3.000000e+01,0.000000e+00,9.650000e+02,15607700081
5.251038000000e+08,3.000000e+01,0.000000e+00,9.650000e+02,15607700082
5.251050000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607700083
5.251056000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607700084
5.251062000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607700085
5.251068000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700086
5.251068000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700087
5.251074000000e+08,3.060000e+01,0.000000e+00,9.640000e+02,15607700088
5.251080000000e+08,3.070000e+01,0.000000e+00,9.640000e+02,15607700089
5.251086000000e+08,3.080000e+01,0.000000e+00,9.640000e+02,15607700090
5.251092000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607700091
5.251098000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607700092
5.251104000000e+08,3.090000e+01,0.000000e+00,9.640000e+02,15607700093
5.251110000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15607700094
5.251116000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15607700095
5.251122000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700096
5.251128000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700097
5.251134000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700098
5.251140000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700099
5.251146000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700100
5.251152000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700101
5.251158000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700102
5.251164000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700103
5.251170000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700104
5.251176000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700105
5.251182000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700106
5.251188000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700107
5.251194000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700108
5.251200000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700109
5.251200000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700110
5.251206000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700111
5.251212000000e+08,3.120000e+01,0.000000e+00,9.630000e+02,15607700112
5.251218000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700113
5.251224000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700114
5.251230000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700115
5.251236000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700116
5.251242000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607700117
5.251248000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700118
5.251254000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700119
5.251266000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700120
5.251272000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700121
5.251278000000e+08,3.120000e+01,0.000000e+00,9.640000e+02,15607700122
5.251284000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700123
5.251290000000e+08,3.110000e+01,0.000000e+00,9.650000e+02,15607700124
5.251296000000e+08,3.110000e+01,0.000000e+00,9.640000e+02,15607700125
5.251302000000e+08,3.100000e+01,0.000000e+00,9.640000e+02,15607700126
5.251308000000e+08,3.100000e+01,0.000000e+00,9.650000e+02,15607700127
5.251314000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607700128
5.251320000000e+08,3.090000e+01,0.000000e+00,9.650000e+02,15607700129
5.251326000000e+08,3.080000e+01,0.000000e+00,9.650000e+02,15607700130
5.251332000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607700131
5.251338000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607700132
5.251344000000e+08,3.070000e+01,0.000000e+00,9.650000e+02,15607700133
5.251350000000e+08,3.060000e+01,0.000000e+00,9.650000e+02,15607700001
5.251362000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700002
5.251368000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700003
5.251374000000e+08,3.050000e+01,0.000000e+00,9.650000e+02,15607700004
5.251380000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607700005
5.251386000000e+08,3.040000e+01,0.000000e+00,9.650000e+02,15607700006
5.251398000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15607700007
5.251404000000e+08,3.030000e+01,0.000000e+00,9.650000e+02,15607700008
5.251410000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607700009
5.251416000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607700010
5.251428000000e+08,3.020000e+01,0.000000e+00,9.650000e+02,15607800011
5.251434000000e+08,3.010000e+01,0.000000e+00,9.650000e+02,15607800012
5.251440000000e+08,3.010000e+01,0.000000e+00,9.650000e+02,15607800013
5.251446000000e+08,3.000000e+01,0.000000e+00,9.650000e+02,15607800014
5.251458000000e+08,2.990000e+01,0.000000e+00,9.650000e+02,15607800015
5.251464000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15607800016
5.251470000000e+08,2.980000e+01,0.000000e+00,9.650000e+02,15607800017
5.251476000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607800018
5.251488000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607800019
5.251494000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800021
5.251500000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800022
5.251506000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800023
5.251512000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800024
5.251524000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607800025
5.251530000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607800026
5.251536000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800027
5.251542000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800028
5.251554000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800029
5.251560000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15607800030
5.251566000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15607800031
5.251572000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800032
5.251578000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800033
5.251584000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800034
5.251596000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15607800035
5.251602000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15607800036
5.251608000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15607800037
5.251614000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800038
5.251620000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800039
5.251626000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800040
5.251632000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800041
5.251644000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800042
5.251650000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800043
5.251656000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800044
5.251662000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800045
5.251668000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800046
5.251674000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800047
5.251680000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800048
5.251686000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800049
5.251692000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800050
5.251698000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800051
5.251704000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800052
5.251710000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800053
5.251716000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800054
5.251722000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800055
5.251722000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800056
5.251728000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15607800057
5.251734000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800059
5.251740000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800060
5.251746000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800061
5.251752000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800062
5.251758000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800063
5.251758000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15607800064
5.251764000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800065
5.251770000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800066
5.251776000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15607800067
5.251782000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800068
5.251782000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800069
5.251788000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15607800070
5.251794000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15607800071
5.251800000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15607800072
5.251806000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800074
5.251806000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800075
5.251812000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800076
5.251812000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15607800077
5.251824000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15607800078
5.251830000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800079
5.251830000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15607800080
5.251836000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607800081
5.251842000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15607800082
5.251848000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15607800083
5.251848000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15607800084
5.251854000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15607800085
5.251860000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607800086
5.251866000000e+08,2.970000e+01,0.000000e+00,9.650000e+02,15607800087
5.251872000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15607800088
5.251872000000e+08,2.980000e+01,0.000000e+00,9.640000e+02,15607800089
5.251878000000e+08,2.990000e+01,0.000000e+00,9.640000e+02,15607800090
5.251884000000e+08,3.000000e+01,0.000000e+00,9.640000e+02,15607800091
5.251890000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607800092
5.251890000000e+08,3.010000e+01,0.000000e+00,9.640000e+02,15607800093
5.251896000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,15607800094
5.251902000000e+08,3.020000e+01,0.000000e+00,9.640000e+02,15607800095
5.251908000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800096
5.251914000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800097
5.251914000000e+08,3.040000e+01,0.000000e+00,9.640000e+02,15607800098
5.251920000000e+08,3.050000e+01,0.000000e+00,9.630000e+02,15607800099
5.251926000000e+08,3.060000e+01,0.000000e+00,9.630000e+02,15607800100
5.251932000000e+08,3.070000e+01,0.000000e+00,9.630000e+02,15607800101
5.251932000000e+08,3.070000e+01,0.000000e+00,9.630000e+02,15607800102
5.251938000000e+08,3.070000e+01,0.000000e+00,9.630000e+02,15607800103
5.251944000000e+08,3.090000e+01,0.000000e+00,9.630000e+02,15607800104
5.251950000000e+08,3.090000e+01,0.000000e+00,9.630000e+02,15607800105
5.251950000000e+08,3.090000e+01,0.000000e+00,9.630000e+02,15607800106
5.251956000000e+08,3.090000e+01,0.000000e+00,9.630000e+02,15607800107
5.251962000000e+08,3.100000e+01,0.000000e+00,9.630000e+02,15607800108
5.251968000000e+08,3.100000e+01,0.000000e+00,9.630000e+02,15607800109
5.251974000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800110
5.251974000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800111
5.251980000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800112
5.251980000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800113
5.251986000000e+08,3.110000e+01,0.000000e+00,9.630000e+02,15607800114
5.251992000000e+08,3.120000e+01,0.000000e+00,9.620000e+02,15607800115
5.251998000000e+08,3.120000e+01,0.000000e+00,9.620000e+02,15607800116
5.252004000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800117
5.252004000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800118
5.252004000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800119
5.252010000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800120
5.252016000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800121
5.252022000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800122
5.252028000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800123
5.252028000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800124
5.252034000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800125
5.252040000000e+08,3.130000e+01,0.000000e+00,9.620000e+02,15607800126
5.252046000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800127
5.252052000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800128
5.252052000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800129
5.252058000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800130
5.252064000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800131
5.252070000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800132
5.252076000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800133
5.252082000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800134
5.252082000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800135
5.252088000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800136
5.252094000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800137
5.252100000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800138
5.252106000000e+08,3.150000e+01,0.000000e+00,9.620000e+02,15607800139
5.252112000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800140
5.252118000000e+08,3.140000e+01,0.000000e+00,9.620000e+02,15607800141
5.252124000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800142
5.252124000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800143
5.252130000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800144
5.252136000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800145
5.252142000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800146
5.252142000000e+08,3.140000e+01,0.000000e+00,9.630000e+02,15607800147
5.252148000000e+08,3.130000e+01,0.000000e+00,9.630000e+02,15607800148
5.252154000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,15607800149
