#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.822314960000e+08,3.822315570000e+08,1.280328e+01,4.581373e-01,9.655738e+00,3.978577e-01,2.245902e+00,3.950820e+00,2.573771e+00,8.688524e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.541614e-01,1.540748e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.623718e+01,1.295908e+01,2.456213e+01,12442300001
3.822315570000e+08,3.822316180000e+08,1.316393e+01,4.645452e-01,1.016393e+01,4.081934e-01,2.639344e+00,3.918033e+00,2.950820e+00,6.557377e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.721046e-01,1.480294e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.621355e+01,1.285742e+01,2.523194e+01,12442300001
3.822316180000e+08,3.822316790000e+08,1.316393e+01,4.645452e-01,9.901639e+00,4.028920e-01,2.131148e+00,4.196721e+00,2.688524e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.521793e-01,1.523603e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.579618e+01,1.316143e+01,2.472168e+01,12442300001
3.822316790000e+08,3.822317400000e+08,1.318033e+01,4.648343e-01,9.983606e+00,4.045562e-01,2.573771e+00,4.114754e+00,2.442623e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.574627e-01,1.511617e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.596075e+01,1.259918e+01,2.464187e+01,12442300001
3.822317400000e+08,3.822318010000e+08,1.340984e+01,4.688639e-01,1.039344e+01,4.127764e-01,2.540984e+00,4.081967e+00,2.950820e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.750611e-01,1.459902e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.640536e+01,1.340363e+01,2.448423e+01,12442300001
3.822318010000e+08,3.822318620000e+08,1.255738e+01,4.537165e-01,9.508197e+00,3.948064e-01,2.147541e+00,3.803279e+00,2.754098e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.571802e-01,1.549271e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.664380e+01,1.328965e+01,2.552914e+01,12442300001
3.822318620000e+08,3.822319230000e+08,1.314754e+01,4.642558e-01,9.967213e+00,4.042239e-01,2.213115e+00,4.344262e+00,2.737705e+00,6.229508e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.581047e-01,1.512137e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.673733e+01,1.363947e+01,2.439868e+01,12442300001
3.822319230000e+08,3.822319840000e+08,1.252459e+01,4.531238e-01,9.508197e+00,3.948064e-01,2.016393e+00,4.098361e+00,2.622951e+00,7.377049e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.591623e-01,1.546974e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.631259e+01,1.294035e+01,2.368226e+01,12442300001
3.822319840000e+08,3.822320450000e+08,1.167213e+01,4.374316e-01,9.032787e+00,3.848096e-01,2.229508e+00,3.901639e+00,2.016393e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.738764e-01,1.567721e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.648493e+01,1.363939e+01,2.465826e+01,12442300001
3.822320450000e+08,3.822321060000e+08,1.249180e+01,4.525303e-01,9.163935e+00,3.875931e-01,1.918033e+00,4.032787e+00,2.426229e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.335958e-01,1.601480e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.690018e+01,1.308211e+01,2.390664e+01,12442300001
3.822321060000e+08,3.822321670000e+08,1.304918e+01,4.625160e-01,9.901639e+00,4.028920e-01,1.967213e+00,4.754098e+00,2.196721e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.587940e-01,1.516350e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.685513e+01,1.390297e+01,2.439222e+01,12442300001
3.822321670000e+08,3.822322280000e+08,1.288525e+01,4.596015e-01,9.606558e+00,3.968432e-01,2.360656e+00,4.000000e+00,2.475410e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.455471e-01,1.553567e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.669386e+01,1.269419e+01,2.345734e+01,12442300001
3.822322280000e+08,3.822322890000e+08,1.188525e+01,4.414069e-01,9.081967e+00,3.858558e-01,2.262295e+00,3.754098e+00,2.344262e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.641379e-01,1.576689e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.665324e+01,1.275469e+01,2.362129e+01,12442300001
3.822322890000e+08,3.822323500000e+08,1.273771e+01,4.569626e-01,9.786885e+00,4.005506e-01,1.836066e+00,4.540984e+00,2.409836e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.683398e-01,1.513533e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.706986e+01,1.300956e+01,2.405377e+01,12442300001
3.822323500000e+08,3.822324110000e+08,1.283607e+01,4.587236e-01,9.229508e+00,3.889774e-01,2.196721e+00,3.622951e+00,2.622951e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.190294e-01,1.606286e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.612700e+01,1.328845e+01,2.460444e+01,12442300001
3.822324110000e+08,3.822324720000e+08,1.257377e+01,4.540125e-01,9.819673e+00,4.012209e-01,2.426229e+00,3.950820e+00,2.475410e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.809648e-01,1.493396e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.605393e+01,1.316927e+01,2.409465e+01,12442300001
3.822324720000e+08,3.822325330000e+08,1.278689e+01,4.578439e-01,9.377049e+00,3.920741e-01,2.360656e+00,3.557377e+00,2.622951e+00,8.360656e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.333333e-01,1.583390e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.628741e+01,1.345699e+01,2.486381e+01,12442300001
3.822325330000e+08,3.822325940000e+08,1.259016e+01,4.543084e-01,9.836065e+00,4.015557e-01,2.360656e+00,3.967213e+00,2.688524e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.812500e-01,1.491724e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.673550e+01,1.280799e+01,2.321534e+01,12442300001
3.822325940000e+08,3.822326550000e+08,1.244262e+01,4.516386e-01,9.819673e+00,4.012209e-01,2.524590e+00,3.868852e+00,2.590164e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.891963e-01,1.480508e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.623773e+01,1.300835e+01,2.454607e+01,12442300001
3.822326550000e+08,3.822327160000e+08,1.337705e+01,4.682904e-01,1.019672e+01,4.088513e-01,2.377049e+00,4.147541e+00,2.721312e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.622549e-01,1.490256e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.645064e+01,1.393472e+01,2.441849e+01,12442300001
3.822327160000e+08,3.822327770000e+08,1.332787e+01,4.674288e-01,1.014754e+01,4.078641e-01,2.147541e+00,4.393443e+00,2.803279e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.613776e-01,1.494894e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.625040e+01,1.337577e+01,2.406560e+01,12442300001
3.822327770000e+08,3.822328380000e+08,1.272131e+01,4.566685e-01,9.852459e+00,4.018902e-01,2.229508e+00,4.245902e+00,2.508197e+00,7.868853e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.744845e-01,1.500250e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.642996e+01,1.324858e+01,2.442246e+01,12442300001
3.822328380000e+08,3.822328990000e+08,1.303279e+01,4.622253e-01,9.770492e+00,4.002149e-01,2.081967e+00,4.262295e+00,2.688524e+00,7.049180e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.496855e-01,1.536381e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.616678e+01,1.319950e+01,2.425855e+01,12442300001
3.822328990000e+08,3.822329600000e+08,1.347541e+01,4.700089e-01,1.040984e+01,4.131017e-01,2.295082e+00,4.475410e+00,2.819672e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.725061e-01,1.462177e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.707402e+01,1.315039e+01,2.407165e+01,12442300001
3.822329600000e+08,3.822330210000e+08,1.267213e+01,4.557849e-01,9.754098e+00,3.998790e-01,2.016393e+00,4.262295e+00,2.459016e+00,9.508197e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.697283e-01,1.514256e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.645749e+01,1.334622e+01,2.424286e+01,12442300001
3.822330210000e+08,3.822330820000e+08,1.363934e+01,4.728592e-01,1.026229e+01,4.101638e-01,2.491803e+00,4.245902e+00,2.426229e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.524039e-01,1.496359e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.627635e+01,1.332253e+01,2.375846e+01,12442300001
3.822330820000e+08,3.822331430000e+08,1.234426e+01,4.498499e-01,9.459017e+00,3.937840e-01,2.245902e+00,3.868852e+00,2.540984e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.662683e-01,1.542239e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.616222e+01,1.342461e+01,2.391631e+01,12442300001
3.822331430000e+08,3.822332040000e+08,1.329508e+01,4.668535e-01,1.003279e+01,4.055514e-01,2.344262e+00,4.262295e+00,2.491803e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.546239e-01,1.511023e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.630278e+01,1.322271e+01,2.414919e+01,12442300001
3.822332040000e+08,3.822332650000e+08,1.326229e+01,4.662775e-01,1.042623e+01,4.134269e-01,2.606557e+00,4.049181e+00,2.836066e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.861558e-01,1.441547e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.667484e+01,1.289308e+01,2.469622e+01,12442300001
3.822332650000e+08,3.822333260000e+08,1.252459e+01,4.531238e-01,9.852459e+00,4.018902e-01,2.245902e+00,4.131147e+00,2.459016e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.866492e-01,1.482146e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.656140e+01,1.320366e+01,2.495256e+01,12442300001
3.822333260000e+08,3.822333870000e+08,1.242623e+01,4.513410e-01,9.475410e+00,3.941251e-01,2.131148e+00,4.131147e+00,2.459016e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.625330e-01,1.545597e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.654446e+01,1.298321e+01,2.416887e+01,12442300001
3.822333870000e+08,3.822334480000e+08,1.172131e+01,4.383522e-01,8.950820e+00,3.830597e-01,2.000000e+00,3.639344e+00,2.344262e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.636364e-01,1.588842e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.687893e+01,1.325147e+01,2.487033e+01,12442300001
3.822334480000e+08,3.822335090000e+08,1.293443e+01,4.604778e-01,1.011475e+01,4.072047e-01,2.213115e+00,4.459016e+00,2.688524e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.820025e-01,1.469912e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.590082e+01,1.299823e+01,2.450712e+01,12442300001
3.822335090000e+08,3.822335700000e+08,1.234426e+01,4.498499e-01,9.475410e+00,3.941251e-01,2.639344e+00,3.491803e+00,2.672131e+00,6.721311e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.675963e-01,1.539184e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.615518e+01,1.331834e+01,2.316159e+01,12442300001
3.822335700000e+08,3.822336310000e+08,1.288525e+01,4.596015e-01,1.000000e+01,4.048882e-01,2.606557e+00,4.180328e+00,2.344262e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.760814e-01,1.486919e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.623326e+01,1.352197e+01,2.529312e+01,12442300001
3.822336310000e+08,3.822336920000e+08,1.236066e+01,4.501485e-01,9.590164e+00,3.965045e-01,2.049180e+00,3.950820e+00,2.655738e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.758621e-01,1.518673e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.676514e+01,1.349983e+01,2.522050e+01,12442300001
3.822336920000e+08,3.822337530000e+08,1.200000e+01,4.435328e-01,9.295082e+00,3.903567e-01,2.098361e+00,4.114754e+00,2.262295e+00,7.704918e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.745901e-01,1.544425e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.671058e+01,1.268924e+01,2.411904e+01,12442300001
3.822337530000e+08,3.822338140000e+08,1.267213e+01,4.557849e-01,9.836065e+00,4.015557e-01,2.262295e+00,3.983607e+00,2.360656e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.761967e-01,1.499096e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.632267e+01,1.263467e+01,2.507733e+01,12442300001
3.822338140000e+08,3.822338750000e+08,1.301639e+01,4.619345e-01,9.950820e+00,4.038913e-01,2.295082e+00,3.967213e+00,2.819672e+00,8.360656e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.644836e-01,1.505859e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.614315e+01,1.295239e+01,2.486738e+01,12442300001
3.822338750000e+08,3.822339360000e+08,1.272131e+01,4.566685e-01,9.639344e+00,3.975199e-01,2.081967e+00,4.245902e+00,2.622951e+00,6.393443e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.577320e-01,1.538066e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.706173e+01,1.295765e+01,2.457925e+01,12442300001
3.822339360000e+08,3.822339970000e+08,1.288525e+01,4.596015e-01,9.672132e+00,3.981953e-01,2.459016e+00,3.672131e+00,2.655738e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.506362e-01,1.543193e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.598474e+01,1.344423e+01,2.495236e+01,12442300001
3.822339970000e+08,3.822340580000e+08,1.336066e+01,4.680034e-01,1.032787e+01,4.114721e-01,2.180328e+00,4.196721e+00,2.983607e+00,8.852459e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.730061e-01,1.467303e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.673540e+01,1.262857e+01,2.442905e+01,12442300001
3.822340580000e+08,3.822341190000e+08,1.319672e+01,4.651233e-01,1.013115e+01,4.075345e-01,2.344262e+00,3.934426e+00,2.901639e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.677019e-01,1.488405e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.662978e+01,1.297071e+01,2.504581e+01,12442300001
3.822341190000e+08,3.822341800000e+08,1.290164e+01,4.598938e-01,9.639344e+00,3.975199e-01,2.475410e+00,3.934426e+00,2.491803e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.471411e-01,1.549363e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.631462e+01,1.330408e+01,2.457431e+01,12442300001
3.822341800000e+08,3.822342410000e+08,1.268852e+01,4.560796e-01,9.688524e+00,3.985327e-01,2.311476e+00,4.114754e+00,2.442623e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.635659e-01,1.527242e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.632065e+01,1.360813e+01,2.465397e+01,12442300001
3.822342410000e+08,3.822343020000e+08,1.313115e+01,4.639663e-01,1.026229e+01,4.101638e-01,2.377049e+00,4.672131e+00,2.426229e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.815231e-01,1.460015e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.616071e+01,1.302620e+01,2.412635e+01,12442300001
3.822343020000e+08,3.822343630000e+08,1.191803e+01,4.420154e-01,8.983606e+00,3.837606e-01,2.114754e+00,4.016394e+00,2.229508e+00,6.229508e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.537827e-01,1.597773e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.649836e+01,1.355146e+01,2.380766e+01,12442300001
3.822343630000e+08,3.822344240000e+08,1.262295e+01,4.548996e-01,9.475410e+00,3.941251e-01,2.163934e+00,4.295082e+00,2.327869e+00,6.557377e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.506493e-01,1.559116e-02,1.970000e+01,1.950000e+01,1.000000e+03,1.615814e+01,1.325743e+01,2.457007e+01,12442300001
3.822344400000e+08,3.822345010000e+08,1.257377e+01,4.540125e-01,9.639344e+00,3.975199e-01,2.180328e+00,3.983607e+00,2.524590e+00,8.688524e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.666232e-01,1.527292e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.599796e+01,1.356360e+01,2.389253e+01,12442400002
3.822345010000e+08,3.822345620000e+08,1.239344e+01,4.507452e-01,9.426229e+00,3.931009e-01,2.229508e+00,3.655738e+00,2.803279e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.605820e-01,1.551996e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.651235e+01,1.339375e+01,2.415810e+01,12442400002
3.822345620000e+08,3.822346230000e+08,1.204918e+01,4.444407e-01,9.327868e+00,3.910446e-01,2.442623e+00,3.573771e+00,2.590164e+00,6.885246e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.741497e-01,1.542337e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.609139e+01,1.268365e+01,2.455325e+01,12442400002
3.822346230000e+08,3.822346840000e+08,1.214754e+01,4.462511e-01,9.245902e+00,3.893227e-01,2.114754e+00,4.065574e+00,2.344262e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.611336e-01,1.566386e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.645922e+01,1.340763e+01,2.426241e+01,12442400002
3.822346840000e+08,3.822347450000e+08,1.288525e+01,4.596015e-01,9.573771e+00,3.961654e-01,2.163934e+00,4.163934e+00,2.245902e+00,1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.430025e-01,1.558649e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.642774e+01,1.309195e+01,2.494502e+01,12442400002
3.822347450000e+08,3.822348060000e+08,1.239344e+01,4.507452e-01,9.311476e+00,3.907008e-01,2.327869e+00,3.606557e+00,2.426229e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.513227e-01,1.572065e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.687431e+01,1.335687e+01,2.371232e+01,12442400002
3.822348060000e+08,3.822348670000e+08,1.273771e+01,4.569626e-01,9.704918e+00,3.988697e-01,2.311476e+00,4.065574e+00,2.524590e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.619048e-01,1.527971e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.614713e+01,1.377077e+01,2.356148e+01,12442400002
3.822348670000e+08,3.822349280000e+08,1.273771e+01,4.569626e-01,9.327868e+00,3.910446e-01,2.147541e+00,4.098361e+00,2.327869e+00,7.540984e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.323037e-01,1.588387e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.633814e+01,1.312127e+01,2.317558e+01,12442400002
3.822349280000e+08,3.822349890000e+08,1.265574e+01,4.554900e-01,9.704918e+00,3.988697e-01,2.508197e+00,3.770492e+00,2.459016e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.668394e-01,1.521848e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.601302e+01,1.378513e+01,2.475997e+01,12442400002
3.822349890000e+08,3.822350500000e+08,1.377049e+01,4.751271e-01,1.034426e+01,4.117986e-01,2.491803e+00,4.163934e+00,2.639344e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.511905e-01,1.491657e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.597590e+01,1.269287e+01,2.376594e+01,12442400002
3.822350500000e+08,3.822351110000e+08,1.300000e+01,4.616435e-01,1.001639e+01,4.052199e-01,2.721312e+00,4.114754e+00,2.229508e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.704918e-01,1.493298e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.665139e+01,1.355205e+01,2.385467e+01,12442400002
3.822351110000e+08,3.822351720000e+08,1.290164e+01,4.598938e-01,9.819673e+00,4.012209e-01,2.245902e+00,4.180328e+00,2.590164e+00,7.540984e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.611182e-01,1.519953e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.628080e+01,1.345692e+01,2.525676e+01,12442400002
3.822351720000e+08,3.822352330000e+08,1.340984e+01,4.688639e-01,1.037705e+01,4.124507e-01,2.459016e+00,4.295082e+00,2.573771e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.738386e-01,1.462708e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.606857e+01,1.257172e+01,2.365799e+01,12442400002
3.822352330000e+08,3.822352940000e+08,1.244262e+01,4.516386e-01,9.360656e+00,3.917313e-01,2.081967e+00,3.573771e+00,2.721312e+00,9.508197e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.523057e-01,1.566875e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.644501e+01,1.279002e+01,2.413066e+01,12442400002
3.822352940000e+08,3.822353550000e+08,1.290164e+01,4.598938e-01,9.606558e+00,3.968432e-01,1.901639e+00,4.229508e+00,2.639344e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.445998e-01,1.554479e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.652833e+01,1.314676e+01,2.529182e+01,12442400002
3.822353550000e+08,3.822354160000e+08,1.329508e+01,4.668535e-01,9.868853e+00,4.022244e-01,2.065574e+00,4.475410e+00,2.573771e+00,7.213115e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.422935e-01,1.535819e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.652508e+01,1.297259e+01,2.494618e+01,12442400002
3.822354160000e+08,3.822354770000e+08,1.334426e+01,4.677162e-01,1.022951e+01,4.095080e-01,2.081967e+00,4.032787e+00,3.114754e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.665848e-01,1.482629e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.603493e+01,1.339712e+01,2.415096e+01,12442400002
3.822354770000e+08,3.822355380000e+08,1.324590e+01,4.659892e-01,9.688524e+00,3.985327e-01,2.049180e+00,4.049181e+00,2.754098e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.314357e-01,1.559217e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.661067e+01,1.350575e+01,2.351388e+01,12442400002
3.822355380000e+08,3.822355990000e+08,1.200000e+01,4.435328e-01,9.147541e+00,3.872463e-01,2.213115e+00,3.934426e+00,2.180328e+00,8.196721e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e-01,1.573349e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.654748e+01,1.273119e+01,2.460789e+01,12442400002
3.822355990000e+08,3.822356600000e+08,1.318033e+01,4.648343e-01,1.000000e+01,4.048882e-01,2.393443e+00,4.295082e+00,2.524590e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.587065e-01,1.508974e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.624558e+01,1.333377e+01,2.347476e+01,12442400002
3.822356600000e+08,3.822357210000e+08,1.257377e+01,4.540125e-01,9.442623e+00,3.934426e-01,2.032787e+00,4.163934e+00,2.311476e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.509778e-01,1.561475e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.645850e+01,1.394531e+01,2.282117e+01,12442400002
3.822357210000e+08,3.822357820000e+08,1.275410e+01,4.572566e-01,9.868853e+00,4.022244e-01,2.016393e+00,4.327869e+00,2.590164e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.737789e-01,1.499979e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.641113e+01,1.308655e+01,2.459169e+01,12442400002
3.822357820000e+08,3.822358430000e+08,1.275410e+01,4.572566e-01,9.557377e+00,3.958261e-01,2.426229e+00,4.131147e+00,2.262295e+00,6.229508e-01,1.147541e-01,0.000000e+00,0.000000e+00,7.493573e-01,1.553754e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.628611e+01,1.265300e+01,2.404597e+01,12442400002
3.822358430000e+08,3.822359040000e+08,1.334426e+01,4.677162e-01,9.967213e+00,4.042239e-01,2.377049e+00,3.967213e+00,2.688524e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.469288e-01,1.523873e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.637845e+01,1.278306e+01,2.489885e+01,12442400002
3.822359040000e+08,3.822359650000e+08,1.265574e+01,4.554900e-01,9.836065e+00,4.015557e-01,2.491803e+00,4.065574e+00,2.377049e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.772021e-01,1.497662e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.618700e+01,1.358400e+01,2.508282e+01,12442400002
3.822359650000e+08,3.822360260000e+08,1.390164e+01,4.773843e-01,1.036066e+01,4.121248e-01,2.442623e+00,4.049181e+00,2.967213e+00,8.196721e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.452830e-01,1.496207e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.606441e+01,1.332880e+01,2.553656e+01,12442400002
3.822360260000e+08,3.822360870000e+08,1.306557e+01,4.628063e-01,9.901639e+00,4.028920e-01,2.311476e+00,3.918033e+00,2.704918e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.578419e-01,1.517433e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.682698e+01,1.301391e+01,2.432301e+01,12442400002
3.822360870000e+08,3.822361480000e+08,1.268852e+01,4.560796e-01,9.655738e+00,3.978577e-01,2.459016e+00,3.934426e+00,2.459016e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.609819e-01,1.532964e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.672038e+01,1.260357e+01,2.392191e+01,12442400002
3.822361480000e+08,3.822362090000e+08,1.263934e+01,4.551949e-01,9.622951e+00,3.971817e-01,2.459016e+00,3.852459e+00,2.278688e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.613489e-01,1.535134e-02,1.960000e+01,1.940000e+01,1.000000e+03,1.640699e+01,1.309131e+01,2.416542e+01,12442400002
