#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.822312000000e+08,1.970000e+01,1.950000e+01,1.000000e+03,12442300001
3.822336000000e+08,1.960000e+01,1.940000e+01,1.000000e+03,12442400002
3.822372000000e+08,1.950000e+01,1.930000e+01,9.990000e+02,12442400003
3.822396000000e+08,1.940000e+01,1.930000e+01,9.990000e+02,12442400004
3.822432000000e+08,1.930000e+01,1.920000e+01,9.980000e+02,12442400005
3.822456000000e+08,1.920000e+01,1.910000e+01,9.970000e+02,12442400006
3.822480000000e+08,1.910000e+01,1.900000e+01,9.970000e+02,12442400007
3.822516000000e+08,1.900000e+01,1.890000e+01,9.970000e+02,12442400008
3.822540000000e+08,1.900000e+01,1.880000e+01,9.970000e+02,12442400009
3.822576000000e+08,1.930000e+01,1.890000e+01,9.970000e+02,12442400010
3.822600000000e+08,1.940000e+01,1.910000e+01,9.970000e+02,12442400011
3.822636000000e+08,1.970000e+01,1.930000e+01,9.970000e+02,12442400012
3.822660000000e+08,1.980000e+01,1.940000e+01,9.970000e+02,12442400013
3.822696000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12442400014
3.822720000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12442400015
3.822756000000e+08,2.000000e+01,1.970000e+01,9.950000e+02,12442400016
3.822780000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12442400017
3.822804000000e+08,2.020000e+01,2.000000e+01,9.930000e+02,12442400018
3.822840000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12442400019
3.822864000000e+08,2.010000e+01,1.990000e+01,9.930000e+02,12442400020
3.822900000000e+08,2.010000e+01,1.990000e+01,9.940000e+02,12442400021
3.822924000000e+08,2.010000e+01,2.000000e+01,9.940000e+02,12442400022
3.822948000000e+08,2.020000e+01,2.000000e+01,9.940000e+02,12442400023
3.822984000000e+08,2.020000e+01,2.000000e+01,9.950000e+02,12442400024
3.823008000000e+08,2.020000e+01,2.000000e+01,9.950000e+02,12442400025
3.823044000000e+08,2.020000e+01,2.000000e+01,9.960000e+02,12442400026
3.823068000000e+08,2.020000e+01,2.000000e+01,9.960000e+02,12442400027
3.823104000000e+08,2.020000e+01,2.000000e+01,9.970000e+02,12442400028
3.823128000000e+08,2.010000e+01,2.000000e+01,9.960000e+02,12442400029
3.823164000000e+08,2.010000e+01,1.990000e+01,9.970000e+02,12442400001
3.823188000000e+08,2.000000e+01,1.990000e+01,9.970000e+02,12442400002
3.823212000000e+08,2.000000e+01,1.980000e+01,9.970000e+02,12442500003
3.823236000000e+08,1.990000e+01,1.980000e+01,9.960000e+02,12442500004
3.823272000000e+08,1.990000e+01,1.970000e+01,9.960000e+02,12442500005
3.823296000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12442500006
3.823320000000e+08,1.980000e+01,1.960000e+01,9.960000e+02,12442500007
3.823344000000e+08,1.980000e+01,1.960000e+01,9.950000e+02,12442500008
3.823380000000e+08,1.970000e+01,1.950000e+01,9.950000e+02,12442500009
3.823404000000e+08,1.960000e+01,1.950000e+01,9.960000e+02,12442500010
3.823440000000e+08,1.970000e+01,1.950000e+01,9.970000e+02,12442500011
3.823716000000e+08,2.080000e+01,2.070000e+01,9.990000e+02,12442500015
3.823740000000e+08,2.080000e+01,2.060000e+01,9.990000e+02,12442500016
3.823764000000e+08,2.070000e+01,2.060000e+01,1.000000e+03,12442500017
3.823800000000e+08,2.060000e+01,2.050000e+01,1.000000e+03,12442500018
3.823824000000e+08,2.060000e+01,2.040000e+01,1.001000e+03,12442500019
3.823860000000e+08,2.050000e+01,2.040000e+01,1.001000e+03,12442500020
3.823884000000e+08,2.050000e+01,2.030000e+01,1.001000e+03,12442500021
3.823908000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12442500022
3.823932000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12442500023
3.823956000000e+08,2.030000e+01,2.020000e+01,1.003000e+03,12442500024
