#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.910392190176e+08,3.910401189550e+08,8.999374613166e+02,48164,48121,43730,43,43,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.963375e+00,36452500001,0,0,0
2,3.910401240565e+08,3.910410169215e+08,8.928650318980e+02,48203,48149,43972,54,54,0,64,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.921700e+00,36452500002,0,0,0
3,3.910410210370e+08,3.910419159870e+08,8.949499829412e+02,48165,48108,43677,57,57,0,66,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.214286e+00,36452500003,0,0,0
4,3.910419210249e+08,3.910428199742e+08,8.989493063688e+02,48154,48096,43807,58,58,0,59,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.460000e+00,36452500004,0,0,0
5,3.910428250395e+08,3.910437259319e+08,9.008923960328e+02,48156,48101,43690,55,55,0,65,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.839245e+00,36452500005,0,0,0
6,3.910437310166e+08,3.910446369892e+08,9.059725862145e+02,48161,48097,43842,64,64,0,56,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.506063e+00,36452500006,0,0,0
7,3.910446420114e+08,3.910455360013e+08,8.939899587035e+02,48194,48152,43694,42,42,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.553072e+00,36452500007,0,0,0
8,3.910455410222e+08,3.910464439764e+08,9.029542049170e+02,48186,48134,43829,52,52,0,60,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.434737e+00,36452500008,0,0,0
9,3.910464480102e+08,3.910473469733e+08,8.989631734490e+02,48153,48116,43730,37,37,0,54,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.126665e+00,36452600009,0,0,0
10,3.910473520353e+08,3.910482499526e+08,8.979172539711e+02,48163,48122,43834,41,41,0,58,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.593992e+00,36452600010,0,0,0
11,3.910482550716e+08,3.910491500039e+08,8.949323363900e+02,48178,48129,43708,49,49,0,57,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.077008e+00,36452600011,0,0,0
12,3.910491550115e+08,3.910500559646e+08,9.009530599713e+02,48170,48116,43821,54,54,0,67,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.018849e+00,36452600012,0,0,0
13,3.910500610246e+08,3.910509609308e+08,8.999062427878e+02,48169,48123,43763,46,46,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.570477e+00,36452600013,0,0,0
14,3.910509660211e+08,3.910518600503e+08,8.940292013288e+02,48186,48134,43678,52,52,0,55,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.618994e+00,36452600014,0,0,0
15,3.910518650185e+08,3.910527629957e+08,8.979771835804e+02,48155,48095,43707,60,60,0,64,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.324803e+00,36452600015,0,0,0
16,3.910527680457e+08,3.910536699426e+08,9.018969943523e+02,48174,48125,43659,49,49,0,51,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.125143e+00,36452600016,0,0,0
17,3.910536750329e+08,3.910545709712e+08,8.959383004904e+02,48193,48141,43761,52,52,0,49,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.738019e+00,36452600017,0,0,0
18,3.910545760284e+08,3.910554680079e+08,8.919794576764e+02,48172,48118,43610,54,54,0,60,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.423290e+00,36452600018,0,0,0
19,3.910554730262e+08,3.910563739371e+08,9.009108634591e+02,48187,48125,43579,62,62,0,59,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.557649e+00,36452600019,0,0,0
20,3.910563780281e+08,3.910572789316e+08,9.009034963250e+02,48161,48114,43526,47,47,0,57,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.047673e+00,36452600020,0,0,0
21,3.910572840470e+08,3.910581869805e+08,9.029335257411e+02,48191,48148,43735,43,43,0,57,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.151551e+00,36452600021,0,0,0
22,3.910581910375e+08,3.910590889660e+08,8.979284989238e+02,48188,48144,43639,44,44,0,53,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.134593e+00,36452600022,0,0,0
23,3.910590930317e+08,3.910600009803e+08,9.079486384988e+02,48167,48121,43619,46,46,0,66,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.251924e+00,36452600023,0,0,0
24,3.910600060171e+08,3.910609099905e+08,9.039733315110e+02,48146,48102,43599,44,44,0,64,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.857460e+00,36452600024,0,0,0
25,3.910609150647e+08,3.910618189371e+08,9.038724482059e+02,48143,48093,43598,50,50,0,55,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.809945e+00,36452600025,0,0,0
26,3.910618240225e+08,3.910627169690e+08,8.929464420676e+02,48206,48153,43470,53,53,0,69,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.255033e+00,36452600026,0,0,0
27,3.910627210100e+08,3.910636220059e+08,9.009958775640e+02,48167,48134,43705,33,33,0,64,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.320397e+00,36452600027,0,0,0
28,3.910636270151e+08,3.910645390612e+08,9.120461496115e+02,48173,48126,43539,47,47,0,56,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.386637e+00,36452600028,0,0,0
29,3.910645440229e+08,3.910654469690e+08,9.029461370707e+02,48155,48099,43850,56,56,0,59,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.505530e+00,36452600029,0,0,0
30,3.910654520121e+08,3.910663580077e+08,9.059955992103e+02,48169,48125,43267,44,44,0,57,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.607497e+00,36452600030,0,0,0
31,3.910663630243e+08,3.910672859691e+08,9.229447801709e+02,48113,48074,43131,39,39,0,66,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.395021e+00,36452600031,0,0,0
32,3.910672910154e+08,3.910682209683e+08,9.299529055953e+02,48066,48017,43217,49,49,0,56,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.567131e+00,36452600032,0,0,0
33,3.910682260110e+08,3.910691809509e+08,9.549399067163e+02,48073,48013,42756,60,60,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.104605e+00,36452600033,0,0,0
34,3.910691850597e+08,3.910701589276e+08,9.738678587675e+02,48051,47977,42179,74,74,0,59,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.359998e+00,36452600034,0,0,0
35,3.910701630576e+08,3.910711419627e+08,9.789050531387e+02,47995,47946,42350,49,49,0,56,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.136737e+00,36452600035,0,0,0
36,3.910711470243e+08,3.910721389602e+08,9.919359049797e+02,47977,47906,42241,71,71,0,75,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.175227e+00,36452600036,0,0,0
37,3.910721440125e+08,3.910731539935e+08,1.009980975926e+03,47962,47902,42113,60,60,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.035608e+00,36452600037,0,0,0
38,3.910731590132e+08,3.910741460347e+08,9.870214995742e+02,48023,47960,42258,63,63,0,78,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.301621e+00,36452600038,0,0,0
39,3.910741500170e+08,3.910751299943e+08,9.799773346782e+02,48009,47942,42619,67,67,0,64,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.859326e+00,36452600039,0,0,0
40,3.910751350133e+08,3.910760950200e+08,9.600066370368e+02,48045,47981,42916,64,64,0,57,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.314259e+00,36452600040,0,0,0
41,3.910761000530e+08,3.910770589803e+08,9.589273504019e+02,48050,47989,42720,61,61,0,68,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.901042e+00,36452600041,0,0,0
42,3.910770640166e+08,3.910780289604e+08,9.649437892437e+02,48066,48001,42755,65,65,0,67,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.446169e+00,36452600042,0,0,0
43,3.910780330204e+08,3.910789839455e+08,9.509251167178e+02,48062,48008,42916,54,54,0,62,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.242644e+00,36452600043,0,0,0
44,3.910789890161e+08,3.910799089524e+08,9.199362969398e+02,48105,48049,43147,56,56,0,68,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.138344e+00,36452600044,0,0,0
45,3.910799150386e+08,3.910808359646e+08,9.209259778261e+02,48117,48057,43071,60,60,0,74,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.813448e+00,36452600045,0,0,0
46,3.910808410114e+08,3.910817749938e+08,9.339824690819e+02,48079,48030,43017,49,49,0,66,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.930479e+00,36452600046,0,0,0
47,3.910817800338e+08,3.910827218595e+08,9.418256396651e+02,48089,48025,42852,64,64,0,60,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.493107e+00,36452600047,0,0,0
48,3.910827270185e+08,3.910836729845e+08,9.459660228491e+02,48107,48053,42341,54,54,0,53,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.742347e+00,36452600048,0,0,0
49,3.910836770264e+08,3.910846039656e+08,9.269392142296e+02,48132,48063,42912,69,69,0,71,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.509697e+00,36452600049,0,0,0
50,3.910846090174e+08,3.910855470183e+08,9.380008920431e+02,48087,48039,42950,48,48,0,67,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.959531e+00,36452600050,0,0,0
51,3.910855520271e+08,3.910864839912e+08,9.319640514255e+02,48099,48043,42918,56,56,0,59,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.053591e+00,36452600051,0,0,0
52,3.910864890085e+08,3.910874299740e+08,9.409654240012e+02,48055,47998,42682,57,57,0,85,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.508493e+00,36452600052,0,0,0
53,3.910874360107e+08,3.910883650423e+08,9.290316290855e+02,48099,48052,42872,47,47,0,67,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.253762e+00,36452600053,0,0,0
54,3.910883700268e+08,3.910892919452e+08,9.219183492661e+02,48131,48078,43271,53,53,0,59,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.600217e+00,36452600054,0,0,0
55,3.910892970322e+08,3.910902089894e+08,9.119572107196e+02,48175,48117,43537,58,58,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.740417e+00,36452600055,0,0,0
56,3.910902130400e+08,3.910911470171e+08,9.339770970941e+02,48115,48059,43228,56,56,0,61,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.884493e+00,36452600056,0,0,0
57,3.910911520488e+08,3.910920539622e+08,9.019134319425e+02,48165,48117,43954,48,48,0,72,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.691030e+00,36452600057,0,0,0
58,3.910920590172e+08,3.910929689817e+08,9.099644551873e+02,48155,48109,43863,46,46,0,60,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.936334e+00,36452600058,0,0,0
59,3.910929740115e+08,3.910938750054e+08,9.009939353466e+02,48182,48128,43991,54,54,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.149552e+00,36452600059,0,0,0
60,3.910938800277e+08,3.910947879949e+08,9.079671971202e+02,48148,48114,43682,34,34,0,60,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.873488e+00,36452600060,0,0,0
61,3.910947931056e+08,3.910956879617e+08,8.948561737537e+02,48150,48106,43788,44,44,0,57,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.637277e+00,36452600061,0,0,0
62,3.910956930152e+08,3.910966159606e+08,9.229454197288e+02,48107,48074,43585,33,33,0,61,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.391784e+00,36452600062,0,0,0
63,3.910966210227e+08,3.910975350229e+08,9.140002188087e+02,48157,48100,43957,57,57,0,55,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.056830e+00,36452600063,0,0,0
64,3.910975390521e+08,3.910984509967e+08,9.119445759058e+02,48152,48093,43438,59,59,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.972620e+00,36452600064,0,0,0
65,3.910984560224e+08,3.910993739681e+08,9.179456772804e+02,48112,48072,43559,40,40,0,52,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.953210e+00,36452600065,0,0,0
66,3.910993790427e+08,3.911002949711e+08,9.159283893108e+02,48138,48085,43481,53,53,0,58,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.370777e+00,36452600066,0,0,0
67,3.911003000367e+08,3.911012480094e+08,9.479727599621e+02,48052,47998,42976,54,54,0,57,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.739727e+00,36452600067,0,0,0
68,3.911012530168e+08,3.911021590051e+08,9.059882063270e+02,48166,48116,43985,50,50,0,60,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.186328e+00,36452600068,0,0,0
69,3.911021640096e+08,3.911030640485e+08,9.000388337374e+02,48137,48098,43829,39,39,0,67,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.358493e+00,36452600069,0,0,0
70,3.911030690255e+08,3.911039739967e+08,9.049712164402e+02,48142,48089,43832,53,53,0,67,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.786978e+00,36452600070,0,0,0
71,3.911039790384e+08,3.911048909565e+08,9.119181038737e+02,48172,48129,43553,43,43,0,64,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.295728e+00,36452600071,0,0,0
72,3.911048950264e+08,3.911058450087e+08,9.499822812676e+02,48073,48016,42884,57,57,0,68,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.892745e+00,36452600072,0,0,0
73,3.911058500227e+08,3.911067569622e+08,9.069394983649e+02,48177,48130,43494,47,47,0,69,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.332600e+00,36452600073,0,0,0
74,3.911067610208e+08,3.911076688921e+08,9.078712747693e+02,48130,48080,43710,50,50,0,63,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.469748e+00,36452600074,0,0,0
75,3.911076740104e+08,3.911085829765e+08,9.089660556912e+02,48163,48106,43578,57,57,0,69,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.119910e+00,36452600075,0,0,0
76,3.911085880245e+08,3.911095009979e+08,9.129733945131e+02,48174,48128,43912,46,46,0,59,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.228665e+00,36452600076,0,0,0
77,3.911095050668e+08,3.911104089989e+08,9.039320780635e+02,48164,48122,43600,42,42,0,69,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.755800e+00,36452600077,0,0,0
78,3.911104140107e+08,3.911113219833e+08,9.079725611210e+02,48155,48112,43586,43,43,0,56,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.422443e+00,36452600078,0,0,0
79,3.911113270195e+08,3.911122299796e+08,9.029600512981e+02,48134,48081,43679,53,53,0,68,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.420355e+00,36452600079,0,0,0
80,3.911122350161e+08,3.911131479587e+08,9.129426534772e+02,48146,48096,43805,50,50,0,73,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.780087e+00,36452600080,0,0,0
81,3.911131530194e+08,3.911140609834e+08,9.079639865756e+02,48147,48087,43783,60,60,0,68,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.435643e+00,36452600081,0,0,0
82,3.911140660113e+08,3.911149769628e+08,9.109514921308e+02,48137,48073,43670,64,64,0,66,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.347588e+00,36452600082,0,0,0
83,3.911149820139e+08,3.911158890878e+08,9.070738917589e+02,48136,48097,43549,39,39,0,62,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.969163e+00,36452600083,0,0,0
84,3.911158940128e+08,3.911167999890e+08,9.059761679173e+02,48177,48114,43518,63,63,0,61,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36452600084,0,0,0
85,3.911168040565e+08,3.911177159812e+08,9.119247378707e+02,48165,48130,43630,35,35,0,59,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.372396e+00,36452600085,0,0,0
86,3.911177211077e+08,3.911186249413e+08,9.038335872293e+02,48168,48114,43200,54,54,0,57,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.563536e+00,36452600086,0,0,0
87,3.911186300374e+08,3.911195389750e+08,9.089376226664e+02,48177,48124,43723,53,53,0,51,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.679121e+00,36452600087,0,0,0
88,3.911195430128e+08,3.911204579750e+08,9.149622217417e+02,48132,48088,43507,44,44,0,58,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.874454e+00,36452600088,0,0,0
89,3.911204630265e+08,3.911213759903e+08,9.129637669921e+02,48135,48076,43518,59,59,0,71,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.762582e+00,36452600089,0,0,0
90,3.911213810377e+08,3.911222939957e+08,9.129579322934e+02,48124,48068,43575,56,56,0,60,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.609409e+00,36452600090,0,0,0
91,3.911222990086e+08,3.911232119524e+08,9.129438410401e+02,48112,48066,43460,46,46,0,65,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.178338e+00,36452600091,0,0,0
92,3.911232170192e+08,3.911241309588e+08,9.139395880699e+02,48149,48107,43506,42,42,0,45,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.677596e+00,36452600092,0,0,0
93,3.911241360221e+08,3.911250479005e+08,9.118784234524e+02,48164,48110,43678,54,54,0,49,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.957283e+00,36452600093,0,0,0
94,3.911250530127e+08,3.911256379900e+08,5.849773409963e+02,30897,30870,27986,27,27,0,33,e,S,2019,5,24,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.820817e+00,36452600094,0,0,0
1,3.911256450505e+08,3.911265570051e+08,9.119546786547e+02,48162,48107,43557,55,55,0,53,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.876232e+00,36452600001,0,0,0
2,3.911265620337e+08,3.911274780072e+08,9.159734960198e+02,48128,48074,43393,54,54,0,52,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.866958e+00,36452600002,0,0,0
3,3.911274830536e+08,3.911283999434e+08,9.168898155093e+02,48137,48087,43390,50,50,0,64,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.022875e+00,36452600003,0,0,0
4,3.911284050166e+08,3.911293219629e+08,9.169463361502e+02,48116,48058,43466,58,58,0,71,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.795208e+00,36452600004,0,0,0
5,3.911293270205e+08,3.911302429829e+08,9.159623752832e+02,48113,48052,43241,61,61,0,68,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.850600e+00,36452600005,0,0,0
6,3.911302480108e+08,3.911311749706e+08,9.269597092867e+02,48112,48056,43277,56,56,0,75,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.215517e+00,36452600006,0,0,0
7,3.911311800178e+08,3.911320959777e+08,9.159599497318e+02,48109,48068,43463,41,41,0,62,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.061068e+00,36452600007,0,0,0
8,3.911321010165e+08,3.911330119992e+08,9.109826359153e+02,48152,48088,43174,64,64,0,63,e,S,2019,5,25,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.379386e+00,36452600008,0,0,0
