#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.120736460511e+08,3.120744329868e+08,7.869357140064e+02,48364,44226,40801,4138,4138,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361100001,20,0,4
2,3.120744390104e+08,3.120752179562e+08,7.789457948208e+02,48378,44234,40723,4144,4144,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361100002,20,0,4
3,3.120752241353e+08,3.120760109676e+08,7.868323304057e+02,48370,44196,40860,4174,4174,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361100003,20,0,4
4,3.120760170140e+08,3.120767999943e+08,7.829803318381e+02,48365,44172,40698,4193,4193,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361100004,20,0,4
5,3.120768060604e+08,3.120775859188e+08,7.798584229946e+02,48422,44223,40764,4199,4199,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200005,20,0,4
6,3.120775910322e+08,3.120783689877e+08,7.779555113912e+02,48392,44301,40885,4091,4091,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200006,20,0,4
7,3.120783750234e+08,3.120791529950e+08,7.779716081023e+02,48373,44148,40756,4225,4225,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200007,20,0,4
8,3.120791590379e+08,3.120799399976e+08,7.809596512318e+02,48397,44161,40804,4236,4236,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200008,20,0,4
9,3.120799460231e+08,3.120807249823e+08,7.789591948986e+02,48429,44241,40789,4188,4188,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200009,20,0,4
10,3.120807300356e+08,3.120815119942e+08,7.819585092664e+02,48378,44315,40877,4063,4063,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200010,20,0,4
11,3.120815180113e+08,3.120823019487e+08,7.839373818636e+02,48416,44221,40751,4195,4195,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200011,20,0,4
12,3.120823070118e+08,3.120830859945e+08,7.789826815724e+02,48377,44116,40769,4261,4261,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200012,20,0,4
13,3.120830920808e+08,3.120838719720e+08,7.798911225796e+02,48435,44218,40898,4217,4217,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200013,20,0,4
14,3.120838770092e+08,3.120846549660e+08,7.779567523599e+02,48388,44302,40918,4086,4086,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200014,20,0,4
15,3.120846610130e+08,3.120854459851e+08,7.849721115828e+02,48410,44281,40848,4129,4129,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200015,20,0,4
16,3.120854510508e+08,3.120862319808e+08,7.809300150871e+02,48409,44279,40911,4130,4130,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200016,20,0,4
17,3.120862380560e+08,3.120870159822e+08,7.779262373447e+02,48404,44093,40709,4311,4311,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200017,20,0,4
18,3.120870220378e+08,3.120878059712e+08,7.839333325028e+02,48407,44434,40985,3973,3973,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200018,20,0,4
19,3.120878110100e+08,3.120885919819e+08,7.809719348550e+02,48386,44158,40853,4228,4228,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200019,20,0,4
20,3.120885980117e+08,3.120893779546e+08,7.799428194761e+02,48410,44176,40633,4234,4234,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200020,20,0,4
21,3.120893840351e+08,3.120901649937e+08,7.809586305022e+02,48413,44211,40896,4202,4202,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200021,20,0,4
22,3.120901710156e+08,3.120909529864e+08,7.819707744718e+02,48371,44152,40703,4219,4219,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200022,20,0,4
23,3.120909590151e+08,3.120917389898e+08,7.799746578336e+02,48393,44191,40746,4202,4202,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200023,20,0,4
24,3.120917450455e+08,3.120925239926e+08,7.789471356869e+02,48407,44265,40928,4142,4142,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200024,20,0,4
25,3.120925300529e+08,3.120933089755e+08,7.789226294756e+02,48430,44187,40822,4243,4243,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200025,20,0,4
26,3.120933150474e+08,3.120940979326e+08,7.828852340579e+02,48382,44210,40873,4172,4172,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200026,20,0,4
27,3.120941040091e+08,3.120942639857e+08,1.599766696692e+02,9811,8950,7962,861,861,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200027,20,0,4
28,3.121187880260e+08,3.121195669606e+08,7.789346181154e+02,48393,44217,40692,4176,4176,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200028,20,0,4
29,3.121195730382e+08,3.121203559500e+08,7.829118420482e+02,48408,44287,40825,4121,4121,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200029,20,0,4
30,3.121203620373e+08,3.121211409919e+08,7.789545740485e+02,48418,44250,40877,4168,4168,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200030,20,0,4
31,3.121211470196e+08,3.121219289991e+08,7.819794588089e+02,48429,44310,40891,4119,4119,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200031,20,0,4
32,3.121219340262e+08,3.121227139879e+08,7.799616789818e+02,48418,44340,40974,4078,4078,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200032,20,0,4
33,3.121227190250e+08,3.121234989699e+08,7.799448481202e+02,48428,44241,40870,4187,4187,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200033,20,0,4
34,3.121235040222e+08,3.121242809883e+08,7.769660782218e+02,48387,44250,40839,4137,4137,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200034,20,0,4
35,3.121242870192e+08,3.121250679987e+08,7.809795035720e+02,48425,44275,40977,4150,4150,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200035,20,0,4
36,3.121250740157e+08,3.121258559980e+08,7.819823549390e+02,48429,44294,40871,4135,4135,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200036,20,0,4
37,3.121258610102e+08,3.121266369770e+08,7.759668788314e+02,48410,44224,40833,4186,4186,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200037,20,0,4
38,3.121266440504e+08,3.121274299804e+08,7.859300358295e+02,48415,44219,40953,4196,4196,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200038,20,0,4
39,3.121274350316e+08,3.121282189998e+08,7.839681342840e+02,48362,44226,40830,4136,4136,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200039,20,0,4
40,3.121282250238e+08,3.121290029874e+08,7.779636508822e+02,48428,44298,40756,4130,4130,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200040,20,0,4
41,3.121290090218e+08,3.121297868909e+08,7.778690937757e+02,48383,44205,40717,4178,4178,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.865211e+00,35361200041,20,0,4
42,3.121297930166e+08,3.121305739497e+08,7.809331434369e+02,48419,44321,40908,4098,4098,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200042,20,0,4
43,3.121305790298e+08,3.121313579807e+08,7.789509137869e+02,48398,44315,40957,4083,4083,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200043,20,0,4
44,3.121313640147e+08,3.121321469830e+08,7.829682906270e+02,48375,44268,40884,4107,4107,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200044,20,0,4
45,3.121321530443e+08,3.121329339543e+08,7.809099733829e+02,48377,44322,40921,4055,4055,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200045,20,0,4
46,3.121329400095e+08,3.121337269987e+08,7.869892157316e+02,48414,44304,40963,4110,4110,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200046,20,0,4
47,3.121337320138e+08,3.121345098942e+08,7.778804224730e+02,48424,44215,40816,4209,4209,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200047,20,0,4
48,3.121345150242e+08,3.121352919972e+08,7.769729819298e+02,48401,44157,40748,4244,4244,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.811054e+00,35361200048,20,0,4
49,3.121352980170e+08,3.121360799946e+08,7.819776265025e+02,48350,44097,40663,4253,4253,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200049,20,0,4
50,3.121360860295e+08,3.121368689933e+08,7.829637774229e+02,48366,44230,40821,4136,4136,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.983418e+00,35361200050,20,0,4
51,3.121368750100e+08,3.121376639983e+08,7.889882660508e+02,48411,44191,40714,4220,4220,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200051,20,0,4
52,3.121376690199e+08,3.121384529905e+08,7.839706235528e+02,48415,44217,40751,4198,4198,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200052,20,0,4
53,3.121384580224e+08,3.121392419839e+08,7.839615350962e+02,48399,44237,40809,4162,4162,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200053,20,0,4
54,3.121392480158e+08,3.121400299936e+08,7.819777398109e+02,48437,44266,40873,4171,4171,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200054,20,0,4
55,3.121400350144e+08,3.121408189925e+08,7.839780830741e+02,48387,44207,40821,4180,4180,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200055,20,0,4
56,3.121408250163e+08,3.121416119803e+08,7.869640195966e+02,48420,44264,40736,4156,4156,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200056,20,0,4
57,3.121416170110e+08,3.121424049960e+08,7.879850420356e+02,48414,44273,40841,4141,4141,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200057,20,0,4
58,3.121424100510e+08,3.121431999795e+08,7.899285159111e+02,48396,44228,40730,4168,4168,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200058,20,0,4
59,3.121432050189e+08,3.121439909964e+08,7.859774457812e+02,48382,44209,40834,4173,4173,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200059,20,0,4
60,3.121439970094e+08,3.121447729718e+08,7.759624342918e+02,48448,44305,40867,4143,4143,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200060,20,0,4
61,3.121447780264e+08,3.121455669945e+08,7.889680876732e+02,48414,44260,40783,4154,4154,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.516455e+00,35361200061,20,0,4
62,3.121455720219e+08,3.121463609882e+08,7.889662973285e+02,48414,44338,40915,4076,4076,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200062,20,0,4
63,3.121463660280e+08,3.121471499807e+08,7.839526437521e+02,48390,44048,40600,4342,4342,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200063,20,0,4
64,3.121471560387e+08,3.121479409932e+08,7.849545124173e+02,48387,44209,40762,4178,4178,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200064,20,0,4
65,3.121479470255e+08,3.121487379592e+08,7.909336839318e+02,48397,44215,40761,4182,4182,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200065,20,0,4
66,3.121487430166e+08,3.121495289988e+08,7.859821904898e+02,48409,44385,41132,4024,4024,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200066,20,0,4
67,3.121495350143e+08,3.121503159817e+08,7.809673132896e+02,48417,44329,40981,4088,4088,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200067,20,0,4
68,3.121503220371e+08,3.121511059293e+08,7.838921949267e+02,48427,44424,40992,4003,4003,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200068,20,0,4
69,3.121511110126e+08,3.121518939959e+08,7.829833714962e+02,48426,44306,40878,4120,4120,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200069,20,0,4
70,3.121519000108e+08,3.121526839907e+08,7.839798614979e+02,48389,44234,40736,4155,4155,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200070,20,0,4
71,3.121526900395e+08,3.121534789946e+08,7.889551340342e+02,48372,44200,40738,4172,4172,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200071,20,0,4
72,3.121534850316e+08,3.121542659426e+08,7.809109859467e+02,48411,44255,40871,4156,4156,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200072,20,0,4
73,3.121542710294e+08,3.121550549761e+08,7.839466997981e+02,48390,44251,40779,4139,4139,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200073,20,0,4
74,3.121550610170e+08,3.121558479989e+08,7.869818744063e+02,48390,44228,40800,4162,4162,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200074,20,0,4
75,3.121558540157e+08,3.121566359520e+08,7.819362586737e+02,48376,44160,40775,4216,4216,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200075,20,0,4
76,3.121566420144e+08,3.121574199958e+08,7.779814090133e+02,48388,44293,40875,4095,4095,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200076,20,0,4
77,3.121574260154e+08,3.121582099976e+08,7.839822072983e+02,48415,44292,40856,4123,4123,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200077,20,0,4
78,3.121582150333e+08,3.121589959992e+08,7.809658720493e+02,48425,44295,40899,4130,4130,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200078,20,0,4
79,3.121590020209e+08,3.121597819615e+08,7.799405300021e+02,48368,44266,40817,4102,4102,0,1,e,S,2016,11,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200079,20,0,4
1,3.121597880308e+08,3.121605749890e+08,7.869582115412e+02,48406,44241,40895,4165,4165,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200001,20,0,4
2,3.121605810110e+08,3.121613649848e+08,7.839737973213e+02,48399,44242,40788,4157,4157,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200002,20,0,4
3,3.121613710161e+08,3.121621569901e+08,7.859740635157e+02,48420,44145,40841,4275,4275,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200003,20,0,4
4,3.121621630329e+08,3.121629499725e+08,7.869395577908e+02,48419,44364,40916,4055,4055,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200004,20,0,4
5,3.121629550232e+08,3.121637389952e+08,7.839719549417e+02,48403,44375,41017,4028,4028,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361200005,20,0,4
6,3.121637450400e+08,3.121645299975e+08,7.849575034976e+02,48413,44284,40854,4129,4129,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300006,20,0,4
7,3.121645350113e+08,3.121653149958e+08,7.799845173359e+02,48407,44245,40840,4162,4162,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300007,20,0,4
8,3.121653210198e+08,3.121661059863e+08,7.849665452242e+02,48404,44267,40866,4137,4137,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300008,20,0,4
9,3.121661120121e+08,3.121669059996e+08,7.939875625372e+02,48392,44255,40887,4137,4137,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300009,20,0,4
10,3.121669120343e+08,3.121676959963e+08,7.839620230794e+02,48373,44260,40901,4113,4113,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300010,20,0,4
11,3.121677020187e+08,3.121684879993e+08,7.859806169271e+02,48409,44312,40918,4097,4097,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300011,20,0,4
12,3.121684930092e+08,3.121692789920e+08,7.859828203321e+02,48424,44297,40892,4127,4127,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300012,20,0,4
13,3.121692840336e+08,3.121700629882e+08,7.789545466304e+02,48410,44311,40905,4099,4099,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300013,20,0,4
14,3.121700680386e+08,3.121708479999e+08,7.799612230062e+02,48416,44273,40905,4143,4143,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300014,20,0,4
15,3.121708530195e+08,3.121716389908e+08,7.859713458419e+02,48407,44218,40812,4189,4189,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300015,20,0,4
16,3.121716440607e+08,3.121724269992e+08,7.829384900928e+02,48394,44150,40777,4244,4244,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300016,20,0,4
17,3.121724330320e+08,3.121732289907e+08,7.959587184787e+02,48345,44219,40830,4126,4126,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300017,20,0,4
18,3.121732350380e+08,3.121740159888e+08,7.809507876039e+02,48406,44221,40759,4185,4185,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300018,20,0,4
19,3.121740220149e+08,3.121748109845e+08,7.889696274996e+02,48420,44217,40832,4203,4203,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300019,20,0,4
20,3.121748160154e+08,3.121756019833e+08,7.859678943157e+02,48363,44194,40825,4169,4169,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300020,20,0,4
21,3.121756080150e+08,3.121763909995e+08,7.829845157266e+02,48419,44277,40890,4142,4142,0,1,e,S,2016,11,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35361300021,20,0,4
