#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120732000000e+08,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120744000000e+08,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120744000000e+08,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120756000000e+08,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120756000000e+08,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120768000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120780000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120780000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120792000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120804000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120804000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120816000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120828000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200013
3.120828000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200014
3.120840000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200015
3.120852000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200016
3.120852000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200017
3.120864000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200018
3.120876000000e+08,1.400000e+01,1.100000e+01,1.005000e+03,35361200019
3.120876000000e+08,1.400000e+01,1.100000e+01,1.005000e+03,35361200020
3.120888000000e+08,1.400000e+01,1.100000e+01,1.006000e+03,35361200021
3.120900000000e+08,1.400000e+01,1.100000e+01,1.005000e+03,35361200022
3.120900000000e+08,1.400000e+01,1.100000e+01,1.005000e+03,35361200023
3.120912000000e+08,1.400000e+01,1.100000e+01,1.005000e+03,35361200024
3.120924000000e+08,1.400000e+01,1.100000e+01,1.005000e+03,35361200025
3.120924000000e+08,1.400000e+01,1.100000e+01,1.005000e+03,35361200026
3.120936000000e+08,1.400000e+01,1.100000e+01,1.005000e+03,35361200027
3.121176000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,35361200028
3.121188000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,35361200029
3.121200000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,35361200030
3.121200000000e+08,1.700000e+01,1.200000e+01,1.006000e+03,35361200031
3.121212000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,35361200032
3.121224000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,35361200033
3.121224000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,35361200034
3.121236000000e+08,1.700000e+01,1.300000e+01,1.006000e+03,35361200035
3.121248000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200036
3.121248000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200037
3.121260000000e+08,1.600000e+01,1.300000e+01,1.005000e+03,35361200038
3.121272000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200039
3.121272000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200040
3.121284000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200041
3.121296000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200042
3.121296000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200043
3.121308000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200044
3.121320000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200045
3.121320000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200046
3.121332000000e+08,1.600000e+01,1.300000e+01,1.006000e+03,35361200047
3.121344000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200048
3.121344000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200049
3.121356000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200050
3.121368000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200051
3.121368000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200052
3.121380000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200053
3.121392000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200054
3.121392000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200055
3.121404000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200056
3.121404000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200057
3.121416000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200058
3.121428000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200059
3.121428000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200060
3.121440000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200061
3.121452000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200062
3.121452000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200063
3.121464000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200064
3.121476000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200065
3.121476000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200066
3.121488000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200067
3.121500000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200068
3.121500000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200069
3.121512000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200070
3.121524000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200071
3.121524000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200072
3.121536000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35361200073
3.121548000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200074
3.121548000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200075
3.121560000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200076
3.121572000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200077
3.121572000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200078
3.121584000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200079
3.121596000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200001
3.121596000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200002
3.121608000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35361200003
3.121620000000e+08,1.500000e+01,1.200000e+01,1.007000e+03,35361200004
3.121620000000e+08,1.500000e+01,1.200000e+01,1.007000e+03,35361200005
3.121632000000e+08,1.500000e+01,1.200000e+01,1.007000e+03,35361300006
3.121644000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300007
3.121644000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300008
3.121656000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300009
3.121668000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300010
3.121668000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300011
3.121680000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300012
3.121692000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300013
3.121692000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300014
3.121704000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300015
3.121716000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300016
3.121716000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300017
3.121728000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300018
3.121728000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300019
3.121740000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300020
3.121752000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300021
3.121752000000e+08,1.500000e+01,1.200000e+01,1.006000e+03,35361300022
3.121764000000e+08,1.500000e+01,1.100000e+01,1.006000e+03,35361300023
3.121776000000e+08,1.500000e+01,1.100000e+01,1.006000e+03,35361300024
3.122136000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,35361300025
3.122148000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,35361300026
3.122148000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,35361300027
3.122160000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,35361300028
3.122160000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,35361300029
3.122172000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,35361300030
