#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120736460000e+08,3.120737070000e+08,5.522951e+01,9.515260e-01,5.136066e+01,9.175936e-01,9.299495e-01,4.397286e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120737070000e+08,3.120737680000e+08,5.668853e+01,9.640124e-01,5.201639e+01,9.234326e-01,9.175824e-01,4.676491e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120737680000e+08,3.120738290000e+08,5.562295e+01,9.549092e-01,5.136066e+01,9.175936e-01,9.233717e-01,4.566580e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120738290000e+08,3.120738900000e+08,5.663934e+01,9.635942e-01,5.200000e+01,9.232870e-01,9.180897e-01,4.665387e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120738900000e+08,3.120739510000e+08,5.483607e+01,9.481307e-01,5.070492e+01,9.117172e-01,9.246637e-01,4.563479e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120739510000e+08,3.120740120000e+08,5.508197e+01,9.502542e-01,5.047541e+01,9.096515e-01,9.163690e-01,4.775833e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120740120000e+08,3.120740730000e+08,5.586885e+01,9.570177e-01,5.152459e+01,9.190568e-01,9.222418e-01,4.587179e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120740730000e+08,3.120741340000e+08,5.727869e+01,9.690174e-01,5.296721e+01,9.318342e-01,9.247281e-01,4.463361e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120741340000e+08,3.120741950000e+08,5.721312e+01,9.684626e-01,5.259016e+01,9.285116e-01,9.191977e-01,4.613215e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120741950000e+08,3.120742560000e+08,5.663934e+01,9.635942e-01,5.250820e+01,9.277878e-01,9.270622e-01,4.423914e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120742560000e+08,3.120743170000e+08,5.700000e+01,9.666572e-01,5.249180e+01,9.276429e-01,9.209088e-01,4.576886e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120743170000e+08,3.120743780000e+08,5.590164e+01,9.572985e-01,5.185246e+01,9.219763e-01,9.275660e-01,4.438809e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100001
3.120744390000e+08,3.120745000000e+08,5.549180e+01,9.537828e-01,5.111475e+01,9.153943e-01,9.211226e-01,4.632929e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120745000000e+08,3.120745610000e+08,5.890164e+01,9.826498e-01,5.409836e+01,9.417316e-01,9.184526e-01,4.565674e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120745610000e+08,3.120746220000e+08,5.706557e+01,9.672131e-01,5.254099e+01,9.280774e-01,9.207124e-01,4.579442e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120746220000e+08,3.120746830000e+08,5.609836e+01,9.589814e-01,5.150820e+01,9.189106e-01,9.181765e-01,4.685565e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120746830000e+08,3.120747440000e+08,5.604918e+01,9.585609e-01,5.183607e+01,9.218305e-01,9.248318e-01,4.509194e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120747440000e+08,3.120748050000e+08,5.644262e+01,9.619194e-01,5.170492e+01,9.206637e-01,9.160616e-01,4.725788e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120748050000e+08,3.120748660000e+08,5.701639e+01,9.667963e-01,5.219672e+01,9.250319e-01,9.154686e-01,4.717000e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120748660000e+08,3.120749270000e+08,5.647541e+01,9.621987e-01,5.219672e+01,9.250319e-01,9.242380e-01,4.508405e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120749270000e+08,3.120749880000e+08,5.709836e+01,9.674909e-01,5.222951e+01,9.253224e-01,9.147287e-01,4.732284e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120749880000e+08,3.120750490000e+08,5.721312e+01,9.684626e-01,5.257377e+01,9.283668e-01,9.189112e-01,4.620666e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120750490000e+08,3.120751100000e+08,5.711475e+01,9.676298e-01,5.339344e+01,9.355760e-01,9.348450e-01,4.181234e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120751100000e+08,3.120751710000e+08,5.662295e+01,9.634548e-01,5.201639e+01,9.234326e-01,9.186450e-01,4.651626e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100002
3.120752240000e+08,3.120752850000e+08,5.593443e+01,9.575791e-01,5.195082e+01,9.228504e-01,9.287808e-01,4.403020e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120752850000e+08,3.120753460000e+08,5.611475e+01,9.591215e-01,5.180328e+01,9.215390e-01,9.231668e-01,4.552092e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120753460000e+08,3.120754070000e+08,5.698361e+01,9.665182e-01,5.268853e+01,9.293795e-01,9.246260e-01,4.477690e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120754070000e+08,3.120754680000e+08,5.585246e+01,9.568773e-01,5.173771e+01,9.209555e-01,9.263281e-01,4.475558e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120754680000e+08,3.120755290000e+08,5.711475e+01,9.676298e-01,5.245901e+01,9.273531e-01,9.184845e-01,4.635717e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120755290000e+08,3.120755900000e+08,5.547541e+01,9.536420e-01,5.093443e+01,9.137782e-01,9.181442e-01,4.712647e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120755900000e+08,3.120756510000e+08,5.834426e+01,9.779894e-01,5.432787e+01,9.437271e-01,9.311604e-01,4.243921e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120756510000e+08,3.120757120000e+08,5.539344e+01,9.529371e-01,5.142623e+01,9.181791e-01,9.283812e-01,4.435909e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120757120000e+08,3.120757730000e+08,5.595082e+01,9.577194e-01,5.147541e+01,9.186181e-01,9.200117e-01,4.643461e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120757730000e+08,3.120758340000e+08,5.619672e+01,9.598218e-01,5.200000e+01,9.232870e-01,9.253209e-01,4.489784e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120758340000e+08,3.120758950000e+08,5.413115e+01,9.420169e-01,5.006557e+01,9.059510e-01,9.248940e-01,4.586642e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120758950000e+08,3.120759560000e+08,5.570492e+01,9.556125e-01,5.152459e+01,9.190568e-01,9.249558e-01,4.519675e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100003
3.120760170000e+08,3.120760780000e+08,5.608197e+01,9.588412e-01,5.132787e+01,9.173006e-01,9.152294e-01,4.762237e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120760780000e+08,3.120761390000e+08,5.634426e+01,9.610809e-01,5.157377e+01,9.194953e-01,9.153332e-01,4.748501e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120761390000e+08,3.120762000000e+08,5.600000e+01,9.581403e-01,5.173771e+01,9.209555e-01,9.238876e-01,4.537100e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120762000000e+08,3.120762610000e+08,5.432787e+01,9.437271e-01,5.006557e+01,9.059510e-01,9.215450e-01,4.670812e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120762610000e+08,3.120763220000e+08,5.770492e+01,9.726161e-01,5.316393e+01,9.335631e-01,9.213068e-01,4.538365e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120763220000e+08,3.120763830000e+08,5.749180e+01,9.708185e-01,5.342623e+01,9.358631e-01,9.292843e-01,4.328769e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120763830000e+08,3.120764440000e+08,5.603279e+01,9.584208e-01,5.226229e+01,9.256127e-01,9.327092e-01,4.285141e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120764440000e+08,3.120765050000e+08,5.595082e+01,9.577194e-01,5.165574e+01,9.202257e-01,9.232347e-01,4.556909e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120765050000e+08,3.120765660000e+08,5.842623e+01,9.786761e-01,5.367213e+01,9.380144e-01,9.186308e-01,4.579644e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120765660000e+08,3.120766270000e+08,5.673771e+01,9.644306e-01,5.277049e+01,9.301022e-01,9.300780e-01,4.334766e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120766270000e+08,3.120766880000e+08,5.527869e+01,9.519496e-01,5.049180e+01,9.097992e-01,9.134045e-01,4.843233e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120766880000e+08,3.120767490000e+08,5.547541e+01,9.536420e-01,5.093443e+01,9.137782e-01,9.181442e-01,4.712647e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361100004
3.120768060000e+08,3.120768670000e+08,5.634426e+01,9.610809e-01,5.275410e+01,9.299576e-01,9.362816e-01,4.166255e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120768670000e+08,3.120769280000e+08,5.644262e+01,9.619194e-01,5.159016e+01,9.196414e-01,9.140285e-01,4.777368e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120769280000e+08,3.120769890000e+08,5.763934e+01,9.720634e-01,5.296721e+01,9.318342e-01,9.189420e-01,4.602753e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120769890000e+08,3.120770500000e+08,5.790164e+01,9.742727e-01,5.329508e+01,9.347138e-01,9.204417e-01,4.553345e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120770500000e+08,3.120771110000e+08,5.813115e+01,9.762016e-01,5.386885e+01,9.397318e-01,9.266779e-01,4.377361e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120771110000e+08,3.120771720000e+08,5.734426e+01,9.695720e-01,5.268853e+01,9.293795e-01,9.188107e-01,4.617984e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120771720000e+08,3.120772330000e+08,5.600000e+01,9.581403e-01,5.150820e+01,9.189106e-01,9.197893e-01,4.647308e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120772330000e+08,3.120772940000e+08,5.704918e+01,9.670742e-01,5.259016e+01,9.285116e-01,9.218391e-01,4.550225e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120772940000e+08,3.120773550000e+08,5.745901e+01,9.705417e-01,5.306557e+01,9.326990e-01,9.235378e-01,4.488557e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120773550000e+08,3.120774160000e+08,5.598361e+01,9.580000e-01,5.124590e+01,9.165679e-01,9.153733e-01,4.762746e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120774160000e+08,3.120774770000e+08,5.586885e+01,9.570177e-01,5.157377e+01,9.194953e-01,9.231220e-01,4.563317e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120774770000e+08,3.120775380000e+08,5.540984e+01,9.530782e-01,5.109836e+01,9.152476e-01,9.221894e-01,4.607562e-03,1.400000e+01,1.100000e+01,1.007000e+03,35361200005
3.120775910000e+08,3.120776520000e+08,5.498361e+01,9.494054e-01,5.109836e+01,9.152476e-01,9.293381e-01,4.424844e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120776520000e+08,3.120777130000e+08,5.724590e+01,9.687401e-01,5.309836e+01,9.329871e-01,9.275487e-01,4.386866e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120777130000e+08,3.120777740000e+08,5.640984e+01,9.616399e-01,5.195082e+01,9.228504e-01,9.209532e-01,4.599584e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120777740000e+08,3.120778350000e+08,5.780328e+01,9.734448e-01,5.336066e+01,9.352887e-01,9.231424e-01,4.485766e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120778350000e+08,3.120778960000e+08,5.740984e+01,9.701262e-01,5.329508e+01,9.347138e-01,9.283267e-01,4.358842e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120778960000e+08,3.120779570000e+08,5.788525e+01,9.741347e-01,5.340984e+01,9.357195e-01,9.226848e-01,4.494799e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120779570000e+08,3.120780180000e+08,5.714754e+01,9.679075e-01,5.273771e+01,9.298132e-01,9.228342e-01,4.519709e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120780180000e+08,3.120780790000e+08,5.701639e+01,9.667963e-01,5.244262e+01,9.272082e-01,9.197815e-01,4.605903e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120780790000e+08,3.120781400000e+08,5.598361e+01,9.580000e-01,5.155738e+01,9.193492e-01,9.209371e-01,4.617491e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120781400000e+08,3.120782010000e+08,5.681967e+01,9.651270e-01,5.208197e+01,9.240145e-01,9.166186e-01,4.695855e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120782010000e+08,3.120782620000e+08,5.836066e+01,9.781268e-01,5.354099e+01,9.368677e-01,9.174157e-01,4.613247e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120782620000e+08,3.120783230000e+08,5.560656e+01,9.547685e-01,5.126229e+01,9.167145e-01,9.218750e-01,4.607901e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200006
3.120783750000e+08,3.120784360000e+08,5.542623e+01,9.532191e-01,5.068853e+01,9.115698e-01,9.145223e-01,4.808403e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120784360000e+08,3.120784970000e+08,5.745901e+01,9.705417e-01,5.329508e+01,9.347138e-01,9.275321e-01,4.379186e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120784970000e+08,3.120785580000e+08,5.668853e+01,9.640124e-01,5.242623e+01,9.270633e-01,9.248120e-01,4.484236e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120785580000e+08,3.120786190000e+08,5.663934e+01,9.635942e-01,5.239344e+01,9.267734e-01,9.250362e-01,4.480032e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120786190000e+08,3.120786800000e+08,5.634426e+01,9.610809e-01,5.206557e+01,9.238690e-01,9.240617e-01,4.518468e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120786800000e+08,3.120787410000e+08,5.727869e+01,9.690174e-01,5.301639e+01,9.322667e-01,9.255867e-01,4.439892e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120787410000e+08,3.120788020000e+08,5.565574e+01,9.551906e-01,5.155738e+01,9.193492e-01,9.263623e-01,4.482504e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120788020000e+08,3.120788630000e+08,5.772131e+01,9.727544e-01,5.326229e+01,9.344262e-01,9.227492e-01,4.499459e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120788630000e+08,3.120789240000e+08,5.796721e+01,9.748242e-01,5.355738e+01,9.370111e-01,9.239253e-01,4.458434e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120789240000e+08,3.120789850000e+08,5.613115e+01,9.592615e-01,5.116393e+01,9.158346e-01,9.115070e-01,4.853640e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120789850000e+08,3.120790460000e+08,5.711475e+01,9.676298e-01,5.316393e+01,9.335631e-01,9.308267e-01,4.298973e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120790460000e+08,3.120791070000e+08,5.560656e+01,9.547685e-01,5.142623e+01,9.181791e-01,9.248231e-01,4.527345e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200007
3.120791590000e+08,3.120792200000e+08,5.624590e+01,9.602416e-01,5.224590e+01,9.254676e-01,9.288837e-01,4.387881e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120792200000e+08,3.120792810000e+08,5.804918e+01,9.755132e-01,5.357377e+01,9.371545e-01,9.229031e-01,4.482636e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120792810000e+08,3.120793420000e+08,5.613115e+01,9.592615e-01,5.190164e+01,9.224134e-01,9.246495e-01,4.510915e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120793420000e+08,3.120794030000e+08,5.777049e+01,9.731687e-01,5.301639e+01,9.322667e-01,9.177071e-01,4.629299e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120794030000e+08,3.120794640000e+08,5.773771e+01,9.728925e-01,5.326229e+01,9.344262e-01,9.224872e-01,4.505803e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120794640000e+08,3.120795250000e+08,5.529508e+01,9.520907e-01,5.075410e+01,9.121592e-01,9.178773e-01,4.727329e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120795250000e+08,3.120795860000e+08,5.559016e+01,9.546278e-01,5.149180e+01,9.187644e-01,9.262754e-01,4.487581e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120795860000e+08,3.120796470000e+08,5.606557e+01,9.587011e-01,5.170492e+01,9.206637e-01,9.222222e-01,4.579653e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120796470000e+08,3.120797080000e+08,5.808197e+01,9.757886e-01,5.381967e+01,9.393028e-01,9.266158e-01,4.380921e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120797080000e+08,3.120797690000e+08,5.445901e+01,9.448655e-01,5.090164e+01,9.134840e-01,9.346779e-01,4.287077e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120797690000e+08,3.120798300000e+08,5.513115e+01,9.506783e-01,5.108197e+01,9.151007e-01,9.265537e-01,4.498388e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120798300000e+08,3.120798910000e+08,5.775410e+01,9.730306e-01,5.322951e+01,9.341385e-01,9.216577e-01,4.527169e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200008
3.120799460000e+08,3.120800070000e+08,5.572131e+01,9.557532e-01,5.126229e+01,9.167145e-01,9.199765e-01,4.653949e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120800070000e+08,3.120800680000e+08,5.624590e+01,9.602416e-01,5.185246e+01,9.219763e-01,9.218886e-01,4.581271e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120800680000e+08,3.120801290000e+08,5.726229e+01,9.688788e-01,5.280328e+01,9.303910e-01,9.221300e-01,4.534004e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120801290000e+08,3.120801900000e+08,5.649180e+01,9.623384e-01,5.218033e+01,9.248866e-01,9.236796e-01,4.522965e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120801900000e+08,3.120802510000e+08,5.663934e+01,9.635942e-01,5.252459e+01,9.279326e-01,9.273517e-01,4.415817e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120802510000e+08,3.120803120000e+08,5.504918e+01,9.499714e-01,5.077049e+01,9.123065e-01,9.222752e-01,4.620295e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120803120000e+08,3.120803730000e+08,5.813115e+01,9.762016e-01,5.386885e+01,9.397318e-01,9.266779e-01,4.377361e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120803730000e+08,3.120804340000e+08,5.690164e+01,9.658228e-01,5.219672e+01,9.250319e-01,9.173149e-01,4.674612e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120804340000e+08,3.120804950000e+08,5.729508e+01,9.691561e-01,5.255738e+01,9.282222e-01,9.173104e-01,4.658649e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120804950000e+08,3.120805560000e+08,5.621312e+01,9.599617e-01,5.175410e+01,9.211015e-01,9.206766e-01,4.614987e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120805560000e+08,3.120806170000e+08,5.811475e+01,9.760640e-01,5.337705e+01,9.354323e-01,9.184767e-01,4.595860e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120806170000e+08,3.120806780000e+08,5.654099e+01,9.627572e-01,5.216393e+01,9.247413e-01,9.225863e-01,4.550571e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200009
3.120807300000e+08,3.120807910000e+08,5.601639e+01,9.582805e-01,5.142623e+01,9.181791e-01,9.180568e-01,4.692116e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120807910000e+08,3.120808520000e+08,5.529508e+01,9.520907e-01,5.068853e+01,9.115698e-01,9.166914e-01,4.758263e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120808520000e+08,3.120809130000e+08,5.663934e+01,9.635942e-01,5.196721e+01,9.229960e-01,9.175109e-01,4.680367e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120809130000e+08,3.120809740000e+08,5.621312e+01,9.599617e-01,5.201639e+01,9.234326e-01,9.253427e-01,4.488526e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120809740000e+08,3.120810350000e+08,5.814754e+01,9.763392e-01,5.354099e+01,9.368677e-01,9.207781e-01,4.534919e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120810350000e+08,3.120810960000e+08,5.722951e+01,9.686014e-01,5.277049e+01,9.301022e-01,9.220853e-01,4.536493e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120810960000e+08,3.120811570000e+08,5.632787e+01,9.609411e-01,5.254099e+01,9.280774e-01,9.327707e-01,4.272088e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120811570000e+08,3.120812180000e+08,5.650820e+01,9.624780e-01,5.229508e+01,9.259030e-01,9.254424e-01,4.474042e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120812180000e+08,3.120812790000e+08,5.613115e+01,9.592615e-01,5.152459e+01,9.190568e-01,9.179323e-01,4.690560e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120812790000e+08,3.120813400000e+08,5.826229e+01,9.773022e-01,5.391803e+01,9.401607e-01,9.254361e-01,4.406347e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120813400000e+08,3.120814010000e+08,5.780328e+01,9.734448e-01,5.344262e+01,9.360067e-01,9.245604e-01,4.447604e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120814010000e+08,3.120814620000e+08,5.560656e+01,9.547685e-01,5.142623e+01,9.181791e-01,9.248231e-01,4.527345e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200010
3.120815180000e+08,3.120815790000e+08,5.729508e+01,9.691561e-01,5.240984e+01,9.269183e-01,9.147353e-01,4.723988e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120815790000e+08,3.120816400000e+08,5.542623e+01,9.532191e-01,5.145901e+01,9.184718e-01,9.284235e-01,4.433387e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120816400000e+08,3.120817010000e+08,5.655738e+01,9.628968e-01,5.203279e+01,9.235781e-01,9.200000e-01,4.618802e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120817010000e+08,3.120817620000e+08,5.726229e+01,9.688788e-01,5.322951e+01,9.341385e-01,9.295734e-01,4.329232e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120817620000e+08,3.120818230000e+08,5.647541e+01,9.621987e-01,5.198361e+01,9.231415e-01,9.204645e-01,4.609879e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120818230000e+08,3.120818840000e+08,5.467213e+01,9.467124e-01,5.070492e+01,9.117172e-01,9.274363e-01,4.492146e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120818840000e+08,3.120819450000e+08,5.619672e+01,9.598218e-01,5.165574e+01,9.202257e-01,9.191949e-01,4.654820e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120819450000e+08,3.120820060000e+08,5.685246e+01,9.654054e-01,5.224590e+01,9.254676e-01,9.189734e-01,4.633676e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120820060000e+08,3.120820670000e+08,5.685246e+01,9.654054e-01,5.224590e+01,9.254676e-01,9.189734e-01,4.633676e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120820670000e+08,3.120821280000e+08,5.580328e+01,9.564558e-01,5.081967e+01,9.127482e-01,9.106933e-01,4.888024e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120821280000e+08,3.120821890000e+08,5.618033e+01,9.596817e-01,5.140984e+01,9.180328e-01,9.150861e-01,4.761714e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120821890000e+08,3.120822500000e+08,5.791803e+01,9.744106e-01,5.372131e+01,9.384440e-01,9.275404e-01,4.361568e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200011
3.120823070000e+08,3.120823680000e+08,5.780328e+01,9.734448e-01,5.326229e+01,9.344262e-01,9.214407e-01,4.530971e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120823680000e+08,3.120824290000e+08,5.560656e+01,9.547685e-01,5.136066e+01,9.175936e-01,9.236439e-01,4.559805e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120824290000e+08,3.120824900000e+08,5.685246e+01,9.654054e-01,5.240984e+01,9.269183e-01,9.218570e-01,4.557611e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120824900000e+08,3.120825510000e+08,5.721312e+01,9.684626e-01,5.285246e+01,9.308242e-01,9.237822e-01,4.491591e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120825510000e+08,3.120826120000e+08,5.631147e+01,9.608012e-01,5.201639e+01,9.234326e-01,9.237263e-01,4.528930e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120826120000e+08,3.120826730000e+08,5.637705e+01,9.613605e-01,5.209836e+01,9.241599e-01,9.241058e-01,4.515949e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120826730000e+08,3.120827340000e+08,5.686885e+01,9.655445e-01,5.239344e+01,9.267734e-01,9.213030e-01,4.571706e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120827340000e+08,3.120827950000e+08,5.686885e+01,9.655445e-01,5.311475e+01,9.331311e-01,9.339867e-01,4.215837e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120827950000e+08,3.120828560000e+08,5.455738e+01,9.457183e-01,5.073771e+01,9.120119e-01,9.299880e-01,4.423167e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120828560000e+08,3.120829170000e+08,5.655738e+01,9.628968e-01,5.209836e+01,9.241599e-01,9.211594e-01,4.588098e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
3.120829170000e+08,3.120829780000e+08,5.577049e+01,9.561749e-01,5.175410e+01,9.211015e-01,9.279835e-01,4.432196e-03,1.400000e+01,1.100000e+01,1.006000e+03,35361200012
