#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.913000460000e+08,3.913001070000e+08,2.298361e+01,6.138244e-01,1.798361e+01,5.429671e-01,2.360656e+00,6.229508e+00,5.377049e+00,2.983607e+00,1.000000e+00,3.278688e-02,0.000000e+00,7.824537e-01,1.101872e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.432853e+01,1.539043e+01,1.721275e+01,43452800001
3.913001070000e+08,3.913001680000e+08,2.372131e+01,6.235976e-01,1.850820e+01,5.508294e-01,2.852459e+00,5.967213e+00,5.819672e+00,3.098361e+00,7.377049e-01,3.278688e-02,0.000000e+00,7.802350e-01,1.088573e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.395687e+01,1.504030e+01,1.679780e+01,43452800001
3.913001680000e+08,3.913002290000e+08,2.342623e+01,6.197068e-01,1.831148e+01,5.478943e-01,3.000000e+00,6.032787e+00,5.557377e+00,2.737705e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.816655e-01,1.092837e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.419803e+01,1.501845e+01,1.685944e+01,43452800001
3.913002290000e+08,3.913002900000e+08,2.339344e+01,6.192730e-01,1.813115e+01,5.451898e-01,2.852459e+00,5.721312e+00,5.459016e+00,3.147541e+00,9.180328e-01,3.278688e-02,0.000000e+00,7.750525e-01,1.105336e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.402740e+01,1.510072e+01,1.701167e+01,43452800001
3.913002900000e+08,3.913003510000e+08,2.386885e+01,6.255339e-01,1.886885e+01,5.561703e-01,2.918033e+00,6.295082e+00,5.557377e+00,3.065574e+00,9.672131e-01,6.557377e-02,0.000000e+00,7.905220e-01,1.066462e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.437316e+01,1.522614e+01,1.694814e+01,43452800001
3.913003510000e+08,3.913004120000e+08,2.252459e+01,6.076640e-01,1.780328e+01,5.402379e-01,2.983607e+00,5.606557e+00,5.295082e+00,2.885246e+00,1.000000e+00,3.278688e-02,0.000000e+00,7.903930e-01,1.098073e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.403434e+01,1.519585e+01,1.670423e+01,43452800001
3.913004120000e+08,3.913004730000e+08,2.363935e+01,6.225193e-01,1.852459e+01,5.510733e-01,2.901639e+00,5.852459e+00,5.901639e+00,3.065574e+00,8.032787e-01,0.000000e+00,0.000000e+00,7.836338e-01,1.084348e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.395514e+01,1.504673e+01,1.703008e+01,43452800001
3.913004730000e+08,3.913005340000e+08,2.336065e+01,6.188389e-01,1.783607e+01,5.407351e-01,2.721312e+00,5.491803e+00,5.442623e+00,3.065574e+00,1.065574e+00,4.918033e-02,0.000000e+00,7.635088e-01,1.125660e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.410193e+01,1.498795e+01,1.665955e+01,43452800001
3.913005340000e+08,3.913005950000e+08,2.447541e+01,6.334321e-01,1.911475e+01,5.597827e-01,2.967213e+00,6.475410e+00,5.901639e+00,2.721312e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.809779e-01,1.070369e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.398018e+01,1.520224e+01,1.717162e+01,43452800001
3.913005950000e+08,3.913006560000e+08,2.267213e+01,6.096510e-01,1.755738e+01,5.364940e-01,2.721312e+00,5.836066e+00,5.196721e+00,2.868852e+00,8.852459e-01,4.918033e-02,0.000000e+00,7.744035e-01,1.123929e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.408245e+01,1.516256e+01,1.697871e+01,43452800001
3.913006560000e+08,3.913007170000e+08,2.445902e+01,6.332199e-01,1.927869e+01,5.621780e-01,2.754098e+00,6.262295e+00,5.918033e+00,3.409836e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.882038e-01,1.057777e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.410545e+01,1.519499e+01,1.705374e+01,43452800001
3.913007170000e+08,3.913007780000e+08,2.316393e+01,6.162277e-01,1.770492e+01,5.387435e-01,2.803279e+00,5.885246e+00,5.180328e+00,2.606557e+00,1.163934e+00,6.557377e-02,0.000000e+00,7.643312e-01,1.129070e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.429546e+01,1.499027e+01,1.685862e+01,43452800001
3.913007780000e+08,3.913008390000e+08,2.432787e+01,6.315200e-01,1.900000e+01,5.580999e-01,3.213115e+00,6.327869e+00,5.409836e+00,3.032787e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.809973e-01,1.073575e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.410026e+01,1.488162e+01,1.665375e+01,43452800001
3.913008390000e+08,3.913009000000e+08,2.313115e+01,6.157914e-01,1.826229e+01,5.471581e-01,2.950820e+00,6.180328e+00,5.131147e+00,3.016393e+00,9.672131e-01,1.639344e-02,0.000000e+00,7.895110e-01,1.085251e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.434049e+01,1.519390e+01,1.654525e+01,43452800001
3.913009000000e+08,3.913009610000e+08,2.421312e+01,6.300288e-01,1.901639e+01,5.583405e-01,2.967213e+00,6.131147e+00,5.721312e+00,3.114754e+00,1.065574e+00,1.639344e-02,0.000000e+00,7.853758e-01,1.068287e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.427130e+01,1.501422e+01,1.698992e+01,43452800001
3.913009610000e+08,3.913010220000e+08,2.360656e+01,6.220874e-01,1.880328e+01,5.552031e-01,2.721312e+00,6.147541e+00,5.540984e+00,3.327869e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.965278e-01,1.060893e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.408726e+01,1.494107e+01,1.696966e+01,43452800001
3.913010220000e+08,3.913010830000e+08,2.336065e+01,6.188389e-01,1.826229e+01,5.471581e-01,3.000000e+00,5.721312e+00,5.540984e+00,2.950820e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.817544e-01,1.094210e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.398114e+01,1.492271e+01,1.644786e+01,43452800001
3.913010830000e+08,3.913011440000e+08,2.349180e+01,6.205736e-01,1.811475e+01,5.449433e-01,2.721312e+00,5.803279e+00,5.737705e+00,2.868852e+00,9.508197e-01,3.278688e-02,0.000000e+00,7.711096e-01,1.109810e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.435241e+01,1.488534e+01,1.669078e+01,43452800001
3.913011440000e+08,3.913012050000e+08,2.421312e+01,6.300288e-01,1.914754e+01,5.602625e-01,3.114754e+00,6.180328e+00,5.655738e+00,3.163934e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.907922e-01,1.058351e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.422886e+01,1.498382e+01,1.694076e+01,43452800001
3.913012050000e+08,3.913012660000e+08,2.277049e+01,6.109720e-01,1.772131e+01,5.389928e-01,2.377049e+00,5.754098e+00,5.524590e+00,2.918033e+00,1.098361e+00,4.918033e-02,0.000000e+00,7.782577e-01,1.114641e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.432201e+01,1.487891e+01,1.687281e+01,43452800001
3.913012660000e+08,3.913013270000e+08,2.381967e+01,6.248891e-01,1.837705e+01,5.488744e-01,2.770492e+00,6.196721e+00,5.377049e+00,3.229508e+00,7.868853e-01,1.639344e-02,0.000000e+00,7.715072e-01,1.101472e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.397182e+01,1.500293e+01,1.706477e+01,43452800001
3.913013270000e+08,3.913013880000e+08,2.300000e+01,6.140433e-01,1.778688e+01,5.399892e-01,2.852459e+00,5.754098e+00,5.000000e+00,3.114754e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.733428e-01,1.117743e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.389667e+01,1.503982e+01,1.675631e+01,43452800001
3.913013880000e+08,3.913014490000e+08,2.404918e+01,6.278924e-01,1.875410e+01,5.544766e-01,2.918033e+00,6.098361e+00,5.918033e+00,2.852459e+00,9.344262e-01,3.278688e-02,0.000000e+00,7.798228e-01,1.081855e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.391180e+01,1.489327e+01,1.679807e+01,43452800001
3.913014490000e+08,3.913015100000e+08,2.391803e+01,6.261780e-01,1.854098e+01,5.513171e-01,2.754098e+00,6.278688e+00,5.213115e+00,3.196721e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.751885e-01,1.092912e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.417329e+01,1.495156e+01,1.723732e+01,43452800001
3.913015100000e+08,3.913015710000e+08,2.434426e+01,6.317328e-01,1.855738e+01,5.515608e-01,2.983607e+00,6.114754e+00,5.524590e+00,2.885246e+00,1.000000e+00,4.918033e-02,0.000000e+00,7.622896e-01,1.104640e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.416395e+01,1.501767e+01,1.703764e+01,43452800001
3.913015710000e+08,3.913016320000e+08,2.429508e+01,6.310943e-01,1.896721e+01,5.576181e-01,3.016393e+00,6.049181e+00,5.836066e+00,2.967213e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.807018e-01,1.074821e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.418522e+01,1.505886e+01,1.668659e+01,43452800001
3.913016320000e+08,3.913016930000e+08,2.444262e+01,6.330076e-01,1.883607e+01,5.556870e-01,3.131148e+00,6.278688e+00,5.573771e+00,2.786885e+00,1.065574e+00,0.000000e+00,0.000000e+00,7.706237e-01,1.088821e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.389008e+01,1.529006e+01,1.671245e+01,43452800001
3.913016930000e+08,3.913017540000e+08,2.304918e+01,6.146994e-01,1.826229e+01,5.471581e-01,2.540984e+00,6.196721e+00,5.737705e+00,2.868852e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.923186e-01,1.081823e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.413770e+01,1.525503e+01,1.710457e+01,43452800001
3.913017540000e+08,3.913018150000e+08,2.503279e+01,6.406041e-01,1.942623e+01,5.643250e-01,2.967213e+00,6.065574e+00,6.114754e+00,3.262295e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.760314e-01,1.066875e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.430431e+01,1.515747e+01,1.699232e+01,43452800001
3.913018550000e+08,3.913019160000e+08,2.242623e+01,6.063358e-01,1.736065e+01,5.334800e-01,2.704918e+00,6.000000e+00,5.245902e+00,2.573771e+00,7.704918e-01,6.557377e-02,0.000000e+00,7.741228e-01,1.130571e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.409982e+01,1.495336e+01,1.704561e+01,43452800002
3.913019160000e+08,3.913019770000e+08,2.336065e+01,6.188389e-01,1.831148e+01,5.478943e-01,2.688524e+00,5.950819e+00,5.737705e+00,2.918033e+00,1.000000e+00,1.639344e-02,0.000000e+00,7.838597e-01,1.090384e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.426876e+01,1.508684e+01,1.695597e+01,43452800002
3.913019770000e+08,3.913020380000e+08,2.400000e+01,6.272501e-01,1.878688e+01,5.549610e-01,3.245902e+00,6.131147e+00,5.573771e+00,2.819672e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.827869e-01,1.077691e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.417076e+01,1.523483e+01,1.671118e+01,43452800002
3.913020380000e+08,3.913020990000e+08,2.470492e+01,6.363950e-01,2.003279e+01,5.730675e-01,3.196721e+00,6.196721e+00,6.377049e+00,3.131148e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.108826e-01,1.008761e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.418020e+01,1.529936e+01,1.680735e+01,43452800002
3.913020990000e+08,3.913021600000e+08,2.363935e+01,6.225193e-01,1.898361e+01,5.578590e-01,2.540984e+00,6.409836e+00,5.409836e+00,3.491803e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.030513e-01,1.047287e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.428437e+01,1.506044e+01,1.658171e+01,43452800002
3.913021600000e+08,3.913022210000e+08,2.344262e+01,6.199237e-01,1.819672e+01,5.461748e-01,2.868852e+00,5.967213e+00,5.475410e+00,2.754098e+00,1.081967e+00,4.918033e-02,0.000000e+00,7.762238e-01,1.102129e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.439811e+01,1.486144e+01,1.644630e+01,43452800002
3.913022210000e+08,3.913022820000e+08,2.388525e+01,6.257487e-01,1.865574e+01,5.530206e-01,2.852459e+00,5.934426e+00,5.950819e+00,2.967213e+00,9.180328e-01,3.278688e-02,0.000000e+00,7.810569e-01,1.083371e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.439042e+01,1.506282e+01,1.675817e+01,43452800002
3.913022820000e+08,3.913023430000e+08,2.342623e+01,6.197068e-01,1.790164e+01,5.417282e-01,2.754098e+00,5.590164e+00,5.360656e+00,3.344262e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.641708e-01,1.122995e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.410659e+01,1.527208e+01,1.666539e+01,43452800002
3.913023430000e+08,3.913024040000e+08,2.304918e+01,6.146994e-01,1.788525e+01,5.414801e-01,2.475410e+00,6.000000e+00,5.409836e+00,3.049180e+00,9.344262e-01,1.639344e-02,0.000000e+00,7.759601e-01,1.111961e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.422108e+01,1.480285e+01,1.702054e+01,43452800002
3.913024040000e+08,3.913024650000e+08,2.408197e+01,6.283203e-01,1.904918e+01,5.588216e-01,2.918033e+00,6.229508e+00,5.573771e+00,3.508197e+00,7.377049e-01,8.196721e-02,0.000000e+00,7.910143e-01,1.060815e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.432178e+01,1.534097e+01,1.688674e+01,43452800002
3.913024650000e+08,3.913025260000e+08,2.493443e+01,6.393443e-01,1.927869e+01,5.621780e-01,3.459016e+00,5.868853e+00,5.786885e+00,2.983607e+00,1.114754e+00,6.557377e-02,0.000000e+00,7.731755e-01,1.073790e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.419898e+01,1.488274e+01,1.692270e+01,43452800002
3.913025260000e+08,3.913025870000e+08,2.337705e+01,6.190560e-01,1.880328e+01,5.552031e-01,2.770492e+00,6.213115e+00,5.770492e+00,3.213115e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.043478e-01,1.050521e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.403313e+01,1.481578e+01,1.685676e+01,43452800002
3.913025870000e+08,3.913026480000e+08,2.444262e+01,6.330076e-01,1.931148e+01,5.626559e-01,3.393443e+00,5.754098e+00,5.836066e+00,3.245902e+00,1.032787e+00,4.918033e-02,0.000000e+00,7.900738e-01,1.054699e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.423217e+01,1.487098e+01,1.666027e+01,43452800002
3.913026480000e+08,3.913027090000e+08,2.355738e+01,6.214391e-01,1.801639e+01,5.434618e-01,2.475410e+00,6.163934e+00,5.508197e+00,3.081967e+00,7.540984e-01,3.278688e-02,0.000000e+00,7.647877e-01,1.118851e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.438617e+01,1.508508e+01,1.678462e+01,43452800002
3.913027090000e+08,3.913027700000e+08,2.334426e+01,6.186217e-01,1.839344e+01,5.491192e-01,2.950820e+00,5.770492e+00,5.622951e+00,2.934426e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.879214e-01,1.083265e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.405054e+01,1.477282e+01,1.675456e+01,43452800002
3.913027700000e+08,3.913028310000e+08,2.331148e+01,6.181871e-01,1.829508e+01,5.476490e-01,3.311476e+00,5.573771e+00,5.770492e+00,2.885246e+00,7.049180e-01,4.918033e-02,0.000000e+00,7.848101e-01,1.089791e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.427239e+01,1.523298e+01,1.691677e+01,43452800002
3.913028310000e+08,3.913028920000e+08,2.400000e+01,6.272501e-01,1.860656e+01,5.522912e-01,2.721312e+00,5.590164e+00,5.688525e+00,3.327869e+00,1.180328e+00,9.836066e-02,0.000000e+00,7.752732e-01,1.090898e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.423101e+01,1.500828e+01,1.657490e+01,43452800002
3.913028920000e+08,3.913029530000e+08,2.378688e+01,6.244589e-01,1.890164e+01,5.566533e-01,2.622951e+00,6.278688e+00,6.262295e+00,2.901639e+00,7.540984e-01,8.196721e-02,0.000000e+00,7.946244e-01,1.060527e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.418500e+01,1.503349e+01,1.717772e+01,43452800002
3.913029530000e+08,3.913030140000e+08,2.267213e+01,6.096510e-01,1.726229e+01,5.319666e-01,2.950820e+00,5.459016e+00,5.262295e+00,2.688524e+00,8.524590e-01,4.918033e-02,0.000000e+00,7.613883e-01,1.146141e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.413344e+01,1.496990e+01,1.652498e+01,43452800002
3.913030140000e+08,3.913030750000e+08,2.336065e+01,6.188389e-01,1.826229e+01,5.471581e-01,2.704918e+00,5.901639e+00,5.344262e+00,3.049180e+00,1.180328e+00,8.196721e-02,0.000000e+00,7.817544e-01,1.094210e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.432397e+01,1.496401e+01,1.657495e+01,43452800002
3.913030750000e+08,3.913031360000e+08,2.393443e+01,6.263925e-01,1.839344e+01,5.491192e-01,3.114754e+00,5.901639e+00,5.459016e+00,3.098361e+00,7.868853e-01,3.278688e-02,0.000000e+00,7.684932e-01,1.103889e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.431561e+01,1.530624e+01,1.708326e+01,43452800002
3.913031360000e+08,3.913031970000e+08,2.439344e+01,6.323705e-01,1.914754e+01,5.602625e-01,3.147541e+00,5.770492e+00,5.918033e+00,3.065574e+00,1.131148e+00,1.147541e-01,0.000000e+00,7.849463e-01,1.065104e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.430531e+01,1.516199e+01,1.658752e+01,43452800002
3.913031970000e+08,3.913032580000e+08,2.409836e+01,6.285341e-01,1.921312e+01,5.612211e-01,2.934426e+00,6.622951e+00,5.852459e+00,2.885246e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.972789e-01,1.048566e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.430990e+01,1.510845e+01,1.710563e+01,43452800002
3.913032580000e+08,3.913033190000e+08,2.270492e+01,6.100916e-01,1.796721e+01,5.427195e-01,2.442623e+00,6.180328e+00,5.590164e+00,2.852459e+00,8.852459e-01,1.639344e-02,0.000000e+00,7.913358e-01,1.091892e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.446980e+01,1.506725e+01,1.714478e+01,43452800002
3.913033190000e+08,3.913033800000e+08,2.373771e+01,6.238131e-01,1.801639e+01,5.434618e-01,3.196721e+00,5.688525e+00,5.245902e+00,2.836066e+00,1.016393e+00,3.278688e-02,0.000000e+00,7.589779e-01,1.123980e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.421065e+01,1.513812e+01,1.699162e+01,43452800002
3.913033800000e+08,3.913034410000e+08,2.418033e+01,6.296021e-01,1.936065e+01,5.633718e-01,2.836066e+00,6.163934e+00,5.950819e+00,3.262295e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.006780e-01,1.040185e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.404378e+01,1.492244e+01,1.671380e+01,43452800002
3.913034410000e+08,3.913035020000e+08,2.470492e+01,6.363950e-01,1.959016e+01,5.667012e-01,2.704918e+00,6.688525e+00,6.295082e+00,3.000000e+00,8.852459e-01,1.639344e-02,0.000000e+00,7.929662e-01,1.043738e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.413992e+01,1.529924e+01,1.713466e+01,43452800002
3.913035020000e+08,3.913035630000e+08,2.490164e+01,6.389238e-01,1.937705e+01,5.636103e-01,2.918033e+00,6.081967e+00,5.786885e+00,3.573771e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.781435e-01,1.066073e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.418045e+01,1.479170e+01,1.655744e+01,43452800002
3.913035630000e+08,3.913036240000e+08,2.437705e+01,6.321580e-01,1.932787e+01,5.628946e-01,3.180328e+00,6.245902e+00,5.475410e+00,3.147541e+00,1.245902e+00,3.278688e-02,0.000000e+00,7.928715e-01,1.050911e-02,1.800000e+01,1.600000e+01,1.002000e+03,1.416523e+01,1.505810e+01,1.682026e+01,43452800002
3.913036560000e+08,3.913037170000e+08,2.345902e+01,6.201403e-01,1.824590e+01,5.469124e-01,2.622951e+00,6.409836e+00,5.573771e+00,2.590164e+00,9.836066e-01,6.557377e-02,0.000000e+00,7.777778e-01,1.099010e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.433395e+01,1.490872e+01,1.665615e+01,43452800003
3.913037170000e+08,3.913037780000e+08,2.439344e+01,6.323705e-01,1.888525e+01,5.564119e-01,2.950820e+00,6.327869e+00,5.557377e+00,3.032787e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.741935e-01,1.083906e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.429938e+01,1.489489e+01,1.676841e+01,43452800003
3.913037780000e+08,3.913038390000e+08,2.418033e+01,6.296021e-01,1.878688e+01,5.549610e-01,2.836066e+00,5.524590e+00,6.016394e+00,3.295082e+00,1.049180e+00,6.557377e-02,0.000000e+00,7.769492e-01,1.083932e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.410428e+01,1.507749e+01,1.719554e+01,43452800003
3.913038390000e+08,3.913039000000e+08,2.457377e+01,6.347036e-01,1.936065e+01,5.633718e-01,2.934426e+00,6.377049e+00,5.983606e+00,2.967213e+00,1.016393e+00,8.196721e-02,0.000000e+00,7.878585e-01,1.055932e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.392616e+01,1.481702e+01,1.686961e+01,43452800003
3.913039000000e+08,3.913039610000e+08,2.359016e+01,6.218714e-01,1.850820e+01,5.508294e-01,2.704918e+00,6.213115e+00,5.672131e+00,2.934426e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.845726e-01,1.083769e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.424428e+01,1.511204e+01,1.711010e+01,43452800003
3.913039610000e+08,3.913040220000e+08,2.491803e+01,6.391340e-01,1.936065e+01,5.633718e-01,3.245902e+00,6.327869e+00,5.590164e+00,3.032787e+00,1.114754e+00,4.918033e-02,0.000000e+00,7.769737e-01,1.067725e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.434835e+01,1.515325e+01,1.676478e+01,43452800003
3.913040220000e+08,3.913040830000e+08,2.411475e+01,6.287478e-01,1.880328e+01,5.552031e-01,3.213115e+00,6.000000e+00,5.967213e+00,2.803279e+00,7.704918e-01,4.918033e-02,0.000000e+00,7.797416e-01,1.080526e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.425170e+01,1.509843e+01,1.711465e+01,43452800003
3.913040830000e+08,3.913041440000e+08,2.483607e+01,6.380820e-01,1.972131e+01,5.685949e-01,3.032787e+00,6.377049e+00,6.229508e+00,2.885246e+00,1.147541e+00,4.918033e-02,0.000000e+00,7.940594e-01,1.038942e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.423649e+01,1.467748e+01,1.686177e+01,43452800003
3.913041440000e+08,3.913042050000e+08,2.306557e+01,6.149180e-01,1.806557e+01,5.442030e-01,2.836066e+00,5.819672e+00,5.655738e+00,2.868852e+00,8.688524e-01,1.639344e-02,0.000000e+00,7.832267e-01,1.098499e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.406453e+01,1.475273e+01,1.727504e+01,43452800003
3.913042050000e+08,3.913042660000e+08,2.339344e+01,6.192730e-01,1.824590e+01,5.469124e-01,3.032787e+00,5.983606e+00,5.573771e+00,2.803279e+00,8.360656e-01,1.639344e-02,0.000000e+00,7.799580e-01,1.096671e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.422974e+01,1.499838e+01,1.661759e+01,43452800003
3.913042660000e+08,3.913043270000e+08,2.403279e+01,6.276783e-01,1.862295e+01,5.525344e-01,2.901639e+00,6.147541e+00,5.655738e+00,3.163934e+00,7.540984e-01,0.000000e+00,0.000000e+00,7.748977e-01,1.090800e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.407420e+01,1.508900e+01,1.680590e+01,43452800003
3.913043270000e+08,3.913043880000e+08,2.260656e+01,6.087686e-01,1.808197e+01,5.444499e-01,2.852459e+00,5.901639e+00,5.672131e+00,2.672131e+00,9.016393e-01,8.196721e-02,0.000000e+00,7.998550e-01,1.077447e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.392221e+01,1.492158e+01,1.676047e+01,43452800003
3.913043880000e+08,3.913044490000e+08,2.490164e+01,6.389238e-01,1.977049e+01,5.693035e-01,3.213115e+00,6.180328e+00,6.245902e+00,2.950820e+00,1.131148e+00,4.918033e-02,0.000000e+00,7.939434e-01,1.037789e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.432736e+01,1.479552e+01,1.683259e+01,43452800003
3.913044490000e+08,3.913045100000e+08,2.350820e+01,6.207900e-01,1.793443e+01,5.422241e-01,3.049180e+00,6.114754e+00,5.000000e+00,2.918033e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.629009e-01,1.123116e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.415428e+01,1.488043e+01,1.655841e+01,43452800003
3.913045100000e+08,3.913045710000e+08,2.385246e+01,6.253191e-01,1.865574e+01,5.530206e-01,3.016393e+00,6.229508e+00,5.688525e+00,2.967213e+00,6.885246e-01,6.557377e-02,0.000000e+00,7.821306e-01,1.082197e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.409797e+01,1.484973e+01,1.689095e+01,43452800003
3.913045710000e+08,3.913046320000e+08,2.463935e+01,6.355499e-01,1.909836e+01,5.595425e-01,3.163934e+00,5.934426e+00,6.016394e+00,3.131148e+00,7.704918e-01,8.196721e-02,0.000000e+00,7.751164e-01,1.076918e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.415665e+01,1.493631e+01,1.706464e+01,43452800003
3.913046320000e+08,3.913046930000e+08,2.336065e+01,6.188389e-01,1.837705e+01,5.488744e-01,3.032787e+00,5.803279e+00,5.245902e+00,3.196721e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.866667e-01,1.085219e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.435835e+01,1.484523e+01,1.689170e+01,43452800003
3.913046930000e+08,3.913047540000e+08,2.395082e+01,6.266071e-01,1.870492e+01,5.537490e-01,3.049180e+00,6.065574e+00,5.819672e+00,2.786885e+00,9.180328e-01,6.557377e-02,0.000000e+00,7.809719e-01,1.082038e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.440474e+01,1.510869e+01,1.762744e+01,43452800003
3.913047540000e+08,3.913048150000e+08,2.260656e+01,6.087686e-01,1.714754e+01,5.301955e-01,2.868852e+00,6.016394e+00,4.885246e+00,2.524590e+00,8.032787e-01,4.918033e-02,0.000000e+00,7.585207e-01,1.152502e-02,1.900000e+01,1.600000e+01,1.002000e+03,1.413680e+01,1.502304e+01,1.707304e+01,43452800003
