#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.913032000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43452800001
3.913044000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43452800002
3.913068000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,43452800003
3.913080000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43452800004
3.913104000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43452900005
3.913116000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43452900006
3.913140000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43452900007
3.913152000000e+08,1.700000e+01,1.600000e+01,1.001000e+03,43452900008
3.913176000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43452900009
3.913188000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43452900010
3.913212000000e+08,1.700000e+01,1.500000e+01,1.000000e+03,43452900011
3.913212000000e+08,1.700000e+01,1.500000e+01,1.000000e+03,43452900012
3.913248000000e+08,1.800000e+01,1.500000e+01,1.001000e+03,43452900013
3.913260000000e+08,1.800000e+01,1.500000e+01,1.001000e+03,43452900014
3.913284000000e+08,1.700000e+01,1.600000e+01,1.001000e+03,43452900015
3.913296000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43452900016
3.913308000000e+08,1.800000e+01,1.600000e+01,1.001000e+03,43452900017
3.913332000000e+08,1.700000e+01,1.600000e+01,1.002000e+03,43452900018
3.913344000000e+08,1.700000e+01,1.600000e+01,1.002000e+03,43452900019
3.913368000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43452900020
3.913380000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43452900021
3.913404000000e+08,1.800000e+01,1.600000e+01,1.002000e+03,43452900022
3.913416000000e+08,1.800000e+01,1.600000e+01,1.003000e+03,43452900023
3.913440000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,43452900024
3.913452000000e+08,1.700000e+01,1.700000e+01,1.003000e+03,43452900025
3.913476000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,43452900026
3.913488000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,43452900027
3.913512000000e+08,1.800000e+01,1.700000e+01,1.003000e+03,43452900028
3.913524000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,43452900029
3.913548000000e+08,1.700000e+01,1.600000e+01,1.004000e+03,43452900030
3.913560000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,43452900031
3.913584000000e+08,1.800000e+01,1.600000e+01,1.004000e+03,43452900032
3.913596000000e+08,1.700000e+01,1.600000e+01,1.004000e+03,43452900033
3.913620000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,43452900034
3.913632000000e+08,1.800000e+01,1.800000e+01,1.004000e+03,43452900035
3.913656000000e+08,1.700000e+01,1.800000e+01,1.004000e+03,43452900036
3.913656000000e+08,1.700000e+01,1.800000e+01,1.004000e+03,43452900037
3.913692000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,43452900038
3.913704000000e+08,1.700000e+01,1.700000e+01,1.004000e+03,43452900039
3.913728000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,43452900040
3.913740000000e+08,1.800000e+01,1.700000e+01,1.004000e+03,43452900041
3.913764000000e+08,1.700000e+01,1.700000e+01,1.004000e+03,43452900042
3.913776000000e+08,1.700000e+01,1.700000e+01,1.005000e+03,43452900043
3.913800000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,43452900044
3.913812000000e+08,1.800000e+01,1.700000e+01,1.005000e+03,43452900045
3.913836000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,43452900046
3.913848000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,43452900047
3.913872000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,43452900048
3.913884000000e+08,1.800000e+01,1.600000e+01,1.006000e+03,43452900001
3.913908000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,43452900002
3.913920000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,43452900003
3.913944000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,43452900004
3.913956000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,43453000005
3.913980000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,43453000006
3.913992000000e+08,1.700000e+01,1.600000e+01,1.006000e+03,43453000007
3.914016000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,43453000008
3.914028000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,43453000009
3.914040000000e+08,1.700000e+01,1.700000e+01,1.007000e+03,43453000010
3.914064000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,43453000011
3.914076000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,43453000012
3.914100000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,43453000013
3.914112000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,43453000014
3.914136000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,43453000015
3.914148000000e+08,1.700000e+01,1.700000e+01,1.008000e+03,43453000016
3.914172000000e+08,1.700000e+01,1.900000e+01,1.008000e+03,43453000017
3.914184000000e+08,1.700000e+01,1.900000e+01,1.009000e+03,43453000018
3.914196000000e+08,1.700000e+01,1.900000e+01,1.009000e+03,43453000019
3.914220000000e+08,1.700000e+01,1.800000e+01,1.009000e+03,43453000020
3.914232000000e+08,1.700000e+01,1.900000e+01,1.009000e+03,43453000021
3.914256000000e+08,1.800000e+01,1.900000e+01,1.009000e+03,43453000022
3.914268000000e+08,1.800000e+01,2.000000e+01,1.009000e+03,43453000023
3.914304000000e+08,1.700000e+01,2.600000e+01,1.010000e+03,43453000025
3.914328000000e+08,1.700000e+01,3.400000e+01,1.010000e+03,43453000026
3.914340000000e+08,1.600000e+01,3.600000e+01,1.010000e+03,43453000027
3.914448000000e+08,1.600000e+01,2.200000e+01,1.010000e+03,43453000033
