#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.913000460809e+08,3.913018499395e+08,1.803858553410e+03,46376,42686,33274,3690,3690,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452800001,0,0,0
2,3.913018550470e+08,3.913036519807e+08,1.796933693647e+03,46397,42774,33531,3623,3623,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452800002,0,0,0
3,3.913036560800e+08,3.913054479265e+08,1.791846476674e+03,46404,42771,33251,3633,3633,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452800003,0,0,0
4,3.913054530057e+08,3.913072409941e+08,1.787988409460e+03,46421,42799,33508,3622,3622,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452800004,0,0,0
5,3.913072450306e+08,3.913090359884e+08,1.790957806468e+03,46402,42860,33200,3542,3542,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900005,0,0,0
6,3.913090410086e+08,3.913108129650e+08,1.771956388950e+03,46441,42957,33195,3484,3484,0,2,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900006,0,0,0
7,3.913108180937e+08,3.913125819998e+08,1.763906173646e+03,46453,42963,33428,3490,3490,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900007,0,0,0
8,3.913125872383e+08,3.913143428847e+08,1.755646388769e+03,46476,42965,33431,3511,3511,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900008,0,0,0
9,3.913143480054e+08,3.913160788923e+08,1.730886900604e+03,46525,43052,33710,3473,3473,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.996536e+00,43452900009,0,0,0
10,3.913160841161e+08,3.913178389837e+08,1.754867574036e+03,46472,42982,33622,3490,3490,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.417425e+00,43452900010,0,0,0
11,3.913178440337e+08,3.913195948680e+08,1.750834303558e+03,46485,42993,33732,3492,3492,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.426939e+00,43452900011,0,0,0
12,3.913196000275e+08,3.913213419684e+08,1.741940906346e+03,46505,43045,33743,3460,3460,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.685025e+00,43452900012,0,0,0
13,3.913213460015e+08,3.913231018819e+08,1.755880403221e+03,46486,42897,33246,3589,3589,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.619237e+00,43452900013,0,0,0
14,3.913231060100e+08,3.913248609803e+08,1.754970217824e+03,46477,42990,33346,3487,3487,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900014,0,0,0
15,3.913248660019e+08,3.913266429494e+08,1.776947474658e+03,46437,42989,33623,3448,3448,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900015,0,0,0
16,3.913266470342e+08,3.913283919673e+08,1.744933099091e+03,46498,42981,33540,3517,3517,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900016,0,0,0
17,3.913283970573e+08,3.913301409607e+08,1.743903484583e+03,46489,43005,33703,3484,3484,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900017,0,0,0
18,3.913301460031e+08,3.913319149906e+08,1.768987518013e+03,46442,42938,33594,3504,3504,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900018,0,0,0
19,3.913319200338e+08,3.913336609835e+08,1.740949733496e+03,46493,43026,33339,3467,3467,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900019,0,0,0
20,3.913336660073e+08,3.913354169858e+08,1.750978493690e+03,46489,43048,33510,3441,3441,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900020,0,0,0
21,3.913354210116e+08,3.913372059989e+08,1.784987366319e+03,46409,42966,33359,3443,3443,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900021,0,0,0
22,3.913372110256e+08,3.913389749829e+08,1.763957294583e+03,46444,43051,33573,3393,3393,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900022,0,0,0
23,3.913389800458e+08,3.913407689951e+08,1.788949327111e+03,46403,42991,33374,3412,3412,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900023,0,0,0
24,3.913407740414e+08,3.913425759229e+08,1.801881587625e+03,46394,42928,33513,3466,3466,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900024,0,0,0
25,3.913425800273e+08,3.913444039703e+08,1.823943026781e+03,46329,42806,33219,3523,3523,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900025,0,0,0
26,3.913444090292e+08,3.913462359151e+08,1.826885885596e+03,46342,42779,33066,3563,3563,0,2,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900026,0,0,0
27,3.913462400408e+08,3.913480399161e+08,1.799875261068e+03,46382,42946,33531,3436,3436,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900027,0,0,0
28,3.913480450112e+08,3.913498229991e+08,1.777987841845e+03,46430,42880,33302,3550,3550,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900028,0,0,0
29,3.913498280371e+08,3.913516109468e+08,1.782909712195e+03,46421,42901,33544,3520,3520,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.670403e+00,43452900029,0,0,0
30,3.913516150136e+08,3.913534059635e+08,1.790949885011e+03,46419,42898,33496,3521,3521,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.986049e+00,43452900030,0,0,0
31,3.913534100023e+08,3.913551949947e+08,1.784992384672e+03,46425,42872,33362,3553,3553,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900031,0,0,0
32,3.913551990006e+08,3.913569639870e+08,1.764986468971e+03,46458,42830,33466,3628,3628,0,2,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900032,0,0,0
33,3.913569691138e+08,3.913587609544e+08,1.791840583503e+03,46415,42903,33285,3512,3512,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900033,0,0,0
34,3.913587650299e+08,3.913605169661e+08,1.751936261177e+03,46475,43032,33698,3443,3443,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.441529e+00,43452900034,0,0,0
35,3.913605220166e+08,3.913622869820e+08,1.764965356708e+03,46471,42974,33426,3497,3497,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900035,0,0,0
36,3.913622910382e+08,3.913640639585e+08,1.772920318246e+03,46432,42963,33597,3469,3469,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900036,0,0,0
37,3.913640690293e+08,3.913658469570e+08,1.777927643061e+03,46444,42980,33362,3464,3464,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900037,0,0,0
38,3.913658510292e+08,3.913676319634e+08,1.780934190035e+03,46430,42933,33445,3497,3497,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900038,0,0,0
39,3.913676370463e+08,3.913694119998e+08,1.774953483045e+03,46441,42893,33301,3548,3548,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900039,0,0,0
40,3.913694170271e+08,3.913711909823e+08,1.773955233216e+03,46450,42955,33431,3495,3495,0,2,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900040,0,0,0
41,3.913711951063e+08,3.913729699414e+08,1.774835047662e+03,46444,42952,33508,3492,3492,0,2,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900041,0,0,0
42,3.913729740791e+08,3.913747559851e+08,1.781906033218e+03,46426,42813,33377,3613,3613,0,2,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900042,0,0,0
43,3.913747610006e+08,3.913765539787e+08,1.792978100419e+03,46402,42858,33174,3544,3544,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900043,0,0,0
44,3.913765590210e+08,3.913783389841e+08,1.779963101447e+03,46422,43053,33272,3369,3369,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900044,0,0,0
45,3.913783440348e+08,3.913801519267e+08,1.807891911507e+03,46378,42897,33330,3481,3481,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900045,0,0,0
46,3.913801560070e+08,3.913819429842e+08,1.786977263510e+03,46414,42936,33456,3478,3478,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900046,0,0,0
47,3.913819470020e+08,3.913837389843e+08,1.791982263327e+03,46400,42868,33198,3532,3532,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900047,0,0,0
48,3.913837440435e+08,3.913855299818e+08,1.785938294172e+03,46411,42921,33678,3490,3490,0,1,e,T,2019,5,27,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900048,0,0,0
1,3.913855350104e+08,3.913873059785e+08,1.770968086839e+03,46447,43055,33609,3392,3392,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900001,0,0,0
2,3.913873110351e+08,3.913891129983e+08,1.801963201284e+03,46369,42785,33353,3584,3584,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900002,0,0,0
3,3.913891180893e+08,3.913908979788e+08,1.779889541388e+03,46415,42924,33486,3491,3491,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900003,0,0,0
4,3.913909030416e+08,3.913926909898e+08,1.787948216259e+03,46400,42967,33467,3433,3433,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43452900004,0,0,0
5,3.913926960160e+08,3.913944789955e+08,1.782979519606e+03,46433,42930,33483,3503,3503,0,2,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000005,0,0,0
6,3.913944830048e+08,3.913962708925e+08,1.787887760460e+03,46413,42992,33486,3421,3421,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000006,0,0,0
7,3.913962760102e+08,3.913980649264e+08,1.788916155636e+03,46417,42997,33387,3420,3420,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000007,0,0,0
8,3.913980690660e+08,3.913998279495e+08,1.758883558869e+03,46472,43254,33846,3218,3218,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000008,0,0,0
9,3.913998330581e+08,3.914015749982e+08,1.741940126717e+03,46506,43296,34354,3210,3210,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000009,0,0,0
10,3.914015800023e+08,3.914032989883e+08,1.718986007214e+03,46542,43389,34352,3153,3153,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.804651e+00,43453000010,0,0,0
11,3.914033040560e+08,3.914050159811e+08,1.711925097108e+03,46557,43422,34432,3135,3135,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.436661e+00,43453000011,0,0,0
12,3.914050210010e+08,3.914067419651e+08,1.720964119673e+03,46556,43490,34411,3066,3066,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43453000012,0,0,0
13,3.914067460083e+08,3.914084738721e+08,1.727863822162e+03,46530,43400,34547,3130,3130,0,2,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,5.868131e+00,43453000013,0,0,0
14,3.914084790374e+08,3.914101959821e+08,1.716944768131e+03,46548,43410,34577,3138,3138,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000014,0,0,0
15,3.914102010100e+08,3.914119329558e+08,1.731945796371e+03,46523,43455,34319,3068,3068,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000015,0,0,0
16,3.914119380158e+08,3.914136669912e+08,1.728975406468e+03,46526,43427,34404,3099,3099,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000016,0,0,0
17,3.914136720127e+08,3.914154029964e+08,1.730983609200e+03,46515,43477,34712,3038,3038,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000017,0,0,0
18,3.914154080163e+08,3.914171599227e+08,1.751906398475e+03,46492,43288,34471,3204,3204,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000018,0,0,0
19,3.914171640081e+08,3.914188948960e+08,1.730887895644e+03,46512,43262,34182,3250,3250,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000019,0,0,0
20,3.914189000247e+08,3.914206519846e+08,1.751959818780e+03,46487,43351,34565,3136,3136,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000020,0,0,0
21,3.914206570365e+08,3.914223989981e+08,1.741961519122e+03,46507,43347,34378,3160,3160,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000021,0,0,0
22,3.914224040429e+08,3.914241509627e+08,1.746919863284e+03,46496,43271,34364,3225,3225,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000022,0,0,0
23,3.914241560423e+08,3.914259099790e+08,1.753936650634e+03,46491,43233,34584,3258,3258,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000023,0,0,0
25,3.914276810093e+08,3.914294289443e+08,1.747935018539e+03,46490,43297,34300,3193,3193,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000025,0,0,0
26,3.914294340804e+08,3.914311889676e+08,1.754887176871e+03,46468,43387,34345,3081,3081,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000026,0,0,0
27,3.914311940018e+08,3.914329369582e+08,1.742956333995e+03,46511,43400,34293,3111,3111,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000027,0,0,0
33,3.914416680453e+08,3.914433909868e+08,1.722941521108e+03,46530,43478,34164,3052,3052,0,1,e,T,2019,5,28,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43453000033,0,0,0
