#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759546360000e+08,2.759546970000e+08,1.226229e+01,4.483539e-01,1.008197e+01,4.065442e-01,8.221925e-01,1.398012e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759546970000e+08,2.759547580000e+08,1.173771e+01,4.386586e-01,9.327868e+00,3.910446e-01,7.946928e-01,1.509542e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759547580000e+08,2.759548190000e+08,1.154098e+01,4.349672e-01,9.344262e+00,3.913881e-01,8.096591e-01,1.479554e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759548190000e+08,2.759548800000e+08,1.273771e+01,4.569626e-01,9.918033e+00,4.032254e-01,7.786358e-01,1.489397e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759548800000e+08,2.759549410000e+08,1.178689e+01,4.395766e-01,9.196721e+00,3.882859e-01,7.802504e-01,1.544246e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759549410000e+08,2.759550020000e+08,1.165574e+01,4.371243e-01,9.442623e+00,3.934426e-01,8.101266e-01,1.470868e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759550020000e+08,2.759550630000e+08,1.229508e+01,4.489529e-01,9.688524e+00,3.985327e-01,7.880000e-01,1.492452e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759550630000e+08,2.759551240000e+08,1.226229e+01,4.483539e-01,9.639344e+00,3.975199e-01,7.860963e-01,1.499327e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759551240000e+08,2.759551850000e+08,1.188525e+01,4.414069e-01,9.459017e+00,3.937840e-01,7.958621e-01,1.496965e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759551850000e+08,2.759552460000e+08,1.139344e+01,4.321779e-01,9.459017e+00,3.937840e-01,8.302158e-01,1.424137e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759552460000e+08,2.759553070000e+08,1.152459e+01,4.346581e-01,8.967213e+00,3.834103e-01,7.780939e-01,1.567195e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759553070000e+08,2.759553680000e+08,1.157377e+01,4.355846e-01,9.393442e+00,3.924167e-01,8.116148e-01,1.471621e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759553680000e+08,2.759554290000e+08,1.165574e+01,4.371243e-01,9.524590e+00,3.951466e-01,8.171589e-01,1.449624e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759554290000e+08,2.759554900000e+08,1.301639e+01,4.619345e-01,1.093443e+01,4.233827e-01,8.400504e-01,1.300870e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759554900000e+08,2.759555510000e+08,1.240984e+01,4.510432e-01,1.008197e+01,4.065442e-01,8.124174e-01,1.418855e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759555510000e+08,2.759556120000e+08,1.206557e+01,4.447429e-01,9.655738e+00,3.978577e-01,8.002717e-01,1.473668e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759556120000e+08,2.759556730000e+08,1.175410e+01,4.389648e-01,9.508197e+00,3.948064e-01,8.089261e-01,1.468235e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759556730000e+08,2.759557340000e+08,1.116393e+01,4.278029e-01,9.098361e+00,3.862039e-01,8.149779e-01,1.488028e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759557340000e+08,2.759557950000e+08,1.104918e+01,4.255985e-01,8.803279e+00,3.798895e-01,7.967359e-01,1.550092e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759557950000e+08,2.759558560000e+08,1.183607e+01,4.404927e-01,9.147541e+00,3.872463e-01,7.728532e-01,1.559313e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759558560000e+08,2.759559170000e+08,1.173771e+01,4.386586e-01,9.327868e+00,3.910446e-01,7.946928e-01,1.509542e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759559170000e+08,2.759559780000e+08,1.198361e+01,4.432297e-01,9.475410e+00,3.941251e-01,7.906977e-01,1.504643e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759559780000e+08,2.759560390000e+08,1.286885e+01,4.593090e-01,1.029508e+01,4.108185e-01,8.000000e-01,1.427661e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759560390000e+08,2.759561010000e+08,1.258065e+01,4.504594e-01,1.000000e+01,4.016097e-01,7.948718e-01,1.445819e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759561010000e+08,2.759561620000e+08,1.186885e+01,4.411024e-01,9.606558e+00,3.968432e-01,8.093923e-01,1.459757e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759561620000e+08,2.759562230000e+08,1.163934e+01,4.368168e-01,9.344262e+00,3.913881e-01,8.028169e-01,1.493186e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759562230000e+08,2.759562840000e+08,1.222951e+01,4.477541e-01,9.622951e+00,3.971817e-01,7.868633e-01,1.499372e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759562840000e+08,2.759563450000e+08,1.218033e+01,4.468529e-01,9.868853e+00,4.022244e-01,8.102288e-01,1.438549e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759563450000e+08,2.759564060000e+08,1.145902e+01,4.334198e-01,9.262295e+00,3.896677e-01,8.082976e-01,1.488884e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759564060000e+08,2.759564670000e+08,1.104918e+01,4.255985e-01,8.557377e+00,3.745462e-01,7.744807e-01,1.609783e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759564670000e+08,2.759565280000e+08,1.193443e+01,4.423193e-01,9.540983e+00,3.954865e-01,7.994506e-01,1.484024e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759565280000e+08,2.759565890000e+08,1.150820e+01,4.343489e-01,9.459017e+00,3.937840e-01,8.219373e-01,1.443900e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759565890000e+08,2.759566500000e+08,1.193443e+01,4.423193e-01,9.622951e+00,3.971817e-01,8.063187e-01,1.464642e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759566500000e+08,2.759567110000e+08,1.239344e+01,4.507452e-01,9.688524e+00,3.985327e-01,7.817460e-01,1.502287e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759567110000e+08,2.759567720000e+08,1.262295e+01,4.548996e-01,1.039344e+01,4.127764e-01,8.233766e-01,1.374289e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759567720000e+08,2.759568330000e+08,1.178689e+01,4.395766e-01,9.098361e+00,3.862039e-01,7.719054e-01,1.564858e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759568330000e+08,2.759568940000e+08,1.162295e+01,4.365091e-01,9.213115e+00,3.886318e-01,7.926657e-01,1.522501e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759568940000e+08,2.759569550000e+08,1.183607e+01,4.404927e-01,9.704918e+00,3.988697e-01,8.199446e-01,1.429969e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759569550000e+08,2.759570160000e+08,1.159016e+01,4.358930e-01,9.245902e+00,3.893227e-01,7.977369e-01,1.510701e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759570160000e+08,2.759570770000e+08,1.165574e+01,4.371243e-01,9.278688e+00,3.900124e-01,7.960619e-01,1.511081e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759570770000e+08,2.759571380000e+08,1.175410e+01,4.389648e-01,9.639344e+00,3.975199e-01,8.200837e-01,1.434514e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759571380000e+08,2.759571990000e+08,1.222951e+01,4.477541e-01,9.868853e+00,4.022244e-01,8.069705e-01,1.445011e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759571990000e+08,2.759572600000e+08,1.281967e+01,4.584305e-01,9.983606e+00,4.045562e-01,7.787724e-01,1.484300e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759572600000e+08,2.759573210000e+08,1.283607e+01,4.587236e-01,1.042623e+01,4.134269e-01,8.122605e-01,1.395547e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759573210000e+08,2.759573820000e+08,1.244262e+01,4.516386e-01,9.819673e+00,4.012209e-01,7.891963e-01,1.480508e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759573820000e+08,2.759574430000e+08,1.211475e+01,4.456484e-01,9.803279e+00,4.008859e-01,8.092016e-01,1.445418e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759574430000e+08,2.759575040000e+08,1.208197e+01,4.450450e-01,9.672132e+00,3.981953e-01,8.005427e-01,1.471918e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759575040000e+08,2.759575650000e+08,1.291803e+01,4.601859e-01,1.054098e+01,4.156958e-01,8.159899e-01,1.380385e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759575650000e+08,2.759576260000e+08,1.188525e+01,4.414069e-01,9.491803e+00,3.944659e-01,7.986207e-01,1.489391e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759576680000e+08,2.759577290000e+08,1.234426e+01,4.498499e-01,8.885246e+00,3.816540e-01,7.197875e-01,1.636622e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759577290000e+08,2.759577900000e+08,1.147541e+01,4.337297e-01,8.229508e+00,3.673009e-01,7.171429e-01,1.702305e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759577900000e+08,2.759578510000e+08,1.170492e+01,4.380455e-01,8.737705e+00,3.784720e-01,7.464986e-01,1.628004e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759578510000e+08,2.759579120000e+08,1.195082e+01,4.426230e-01,8.704918e+00,3.777613e-01,7.283950e-01,1.647360e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759579120000e+08,2.759579730000e+08,1.180328e+01,4.398822e-01,8.147541e+00,3.654672e-01,6.902778e-01,1.723185e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759579730000e+08,2.759580340000e+08,1.165574e+01,4.371243e-01,8.901639e+00,3.820059e-01,7.637131e-01,1.593126e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759580340000e+08,2.759580950000e+08,1.150820e+01,4.343489e-01,8.622951e+00,3.759785e-01,7.492877e-01,1.635850e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759580950000e+08,2.759581560000e+08,1.190164e+01,4.417113e-01,9.180327e+00,3.879397e-01,7.713498e-01,1.558630e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759581560000e+08,2.759582170000e+08,1.247541e+01,4.522333e-01,9.065574e+00,3.855074e-01,7.266755e-01,1.615538e-02,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759582360000e+08,2.759582970000e+08,1.070492e+01,4.189158e-01,8.344262e+00,3.698529e-01,7.794793e-01,1.622446e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759582970000e+08,2.759583580000e+08,1.221311e+01,4.474539e-01,9.540983e+00,3.954865e-01,7.812080e-01,1.514680e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759583580000e+08,2.759584190000e+08,1.272131e+01,4.566685e-01,9.803279e+00,4.008859e-01,7.706186e-01,1.509274e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759584190000e+08,2.759584800000e+08,1.236066e+01,4.501485e-01,9.819673e+00,4.012209e-01,7.944297e-01,1.471710e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759584800000e+08,2.759585410000e+08,1.186885e+01,4.411024e-01,9.147541e+00,3.872463e-01,7.707182e-01,1.562296e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759585410000e+08,2.759586020000e+08,1.134426e+01,4.312441e-01,8.786885e+00,3.795356e-01,7.745665e-01,1.588494e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759586020000e+08,2.759586630000e+08,1.245902e+01,4.519360e-01,9.819673e+00,4.012209e-01,7.881579e-01,1.482197e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759586630000e+08,2.759587240000e+08,1.237705e+01,4.504469e-01,9.934426e+00,4.035585e-01,8.026490e-01,1.448468e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759587240000e+08,2.759587850000e+08,1.173771e+01,4.386586e-01,9.000000e+00,3.841107e-01,7.667598e-01,1.580429e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759587850000e+08,2.759588460000e+08,1.265574e+01,4.554900e-01,9.295082e+00,3.903567e-01,7.344559e-01,1.589434e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759588460000e+08,2.759589070000e+08,1.131148e+01,4.306205e-01,9.147541e+00,3.872463e-01,8.086957e-01,1.497374e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759589070000e+08,2.759589680000e+08,1.186885e+01,4.411024e-01,9.163935e+00,3.875931e-01,7.720994e-01,1.558978e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759589680000e+08,2.759590290000e+08,1.273771e+01,4.569626e-01,1.014754e+01,4.078641e-01,7.966538e-01,1.443917e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759590290000e+08,2.759590900000e+08,1.203279e+01,4.441383e-01,9.327868e+00,3.910446e-01,7.752044e-01,1.540827e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759590900000e+08,2.759591510000e+08,1.186885e+01,4.411024e-01,8.967213e+00,3.834103e-01,7.555249e-01,1.597248e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759591510000e+08,2.759592120000e+08,1.245902e+01,4.519360e-01,9.639344e+00,3.975199e-01,7.736842e-01,1.517863e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759592120000e+08,2.759592730000e+08,1.213115e+01,4.459499e-01,9.442623e+00,3.934426e-01,7.783784e-01,1.526812e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759592730000e+08,2.759593340000e+08,1.224590e+01,4.480541e-01,9.360656e+00,3.917313e-01,7.643909e-01,1.552721e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759593340000e+08,2.759593950000e+08,1.245902e+01,4.519360e-01,9.950820e+00,4.038913e-01,7.986842e-01,1.454520e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759593950000e+08,2.759594560000e+08,1.177049e+01,4.392709e-01,9.524590e+00,3.951466e-01,8.091922e-01,1.466431e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759594560000e+08,2.759595170000e+08,1.173771e+01,4.386586e-01,9.098361e+00,3.862039e-01,7.751397e-01,1.560234e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759595170000e+08,2.759595780000e+08,1.242623e+01,4.513410e-01,9.770492e+00,4.002149e-01,7.862797e-01,1.488939e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759595780000e+08,2.759596390000e+08,1.175410e+01,4.389648e-01,9.409836e+00,3.927590e-01,8.005579e-01,1.492263e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759596390000e+08,2.759597000000e+08,1.204918e+01,4.444407e-01,9.704918e+00,3.988697e-01,8.054422e-01,1.460151e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759597000000e+08,2.759597610000e+08,1.163934e+01,4.368168e-01,8.819673e+00,3.802431e-01,7.577465e-01,1.607933e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759597610000e+08,2.759598220000e+08,1.216393e+01,4.465521e-01,9.901639e+00,4.028920e-01,8.140162e-01,1.428408e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759598220000e+08,2.759598830000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759598830000e+08,2.759599440000e+08,1.249180e+01,4.525303e-01,1.014754e+01,4.078641e-01,8.123360e-01,1.414428e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759599440000e+08,2.759600050000e+08,1.204918e+01,4.444407e-01,9.360656e+00,3.917313e-01,7.768707e-01,1.535709e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759600050000e+08,2.759600660000e+08,1.198361e+01,4.432297e-01,9.655738e+00,3.978577e-01,8.057455e-01,1.463274e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759600660000e+08,2.759601270000e+08,1.222951e+01,4.477541e-01,1.000000e+01,4.048882e-01,8.176944e-01,1.413599e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759601270000e+08,2.759601880000e+08,1.177049e+01,4.392709e-01,9.147541e+00,3.872463e-01,7.771588e-01,1.553068e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759601880000e+08,2.759602490000e+08,1.226229e+01,4.483539e-01,9.934426e+00,4.035585e-01,8.101604e-01,1.433931e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759602490000e+08,2.759603100000e+08,1.213115e+01,4.459499e-01,9.655738e+00,3.978577e-01,7.959459e-01,1.481489e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759603100000e+08,2.759603710000e+08,1.201639e+01,4.438356e-01,9.409836e+00,3.927590e-01,7.830832e-01,1.522294e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759603710000e+08,2.759604320000e+08,1.221311e+01,4.474539e-01,9.868853e+00,4.022244e-01,8.080537e-01,1.442885e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759604320000e+08,2.759604930000e+08,1.180328e+01,4.398822e-01,9.213115e+00,3.886318e-01,7.805555e-01,1.542403e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759604930000e+08,2.759605540000e+08,1.275410e+01,4.572566e-01,9.901639e+00,4.028920e-01,7.763496e-01,1.493908e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759605540000e+08,2.759606150000e+08,1.245902e+01,4.519360e-01,9.983606e+00,4.045562e-01,8.013158e-01,1.447361e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759606150000e+08,2.759606760000e+08,1.237705e+01,4.504469e-01,9.737705e+00,3.995429e-01,7.867550e-01,1.490685e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759606760000e+08,2.759607370000e+08,1.267213e+01,4.557849e-01,1.037705e+01,4.124507e-01,8.188875e-01,1.385149e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759607370000e+08,2.759607980000e+08,1.196721e+01,4.429264e-01,9.114754e+00,3.865517e-01,7.616438e-01,1.576986e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759607980000e+08,2.759608590000e+08,1.245902e+01,4.519360e-01,9.508197e+00,3.948064e-01,7.631579e-01,1.542161e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759608590000e+08,2.759609200000e+08,1.218033e+01,4.468529e-01,9.557377e+00,3.958261e-01,7.846568e-01,1.508034e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759609200000e+08,2.759609810000e+08,1.165574e+01,4.371243e-01,8.803279e+00,3.798895e-01,7.552742e-01,1.612343e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759609810000e+08,2.759610420000e+08,1.272131e+01,4.566685e-01,9.737705e+00,3.995429e-01,7.654639e-01,1.521025e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759610420000e+08,2.759611030000e+08,1.211475e+01,4.456484e-01,9.672132e+00,3.981953e-01,7.983762e-01,1.475885e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759611030000e+08,2.759611640000e+08,1.209836e+01,4.453468e-01,9.311476e+00,3.907008e-01,7.696477e-01,1.549937e-02,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759612210000e+08,2.759612820000e+08,1.177049e+01,4.392709e-01,9.393442e+00,3.924167e-01,7.980502e-01,1.498217e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759612820000e+08,2.759613430000e+08,1.172131e+01,4.383522e-01,8.885246e+00,3.816540e-01,7.580420e-01,1.601635e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759613430000e+08,2.759614040000e+08,1.255738e+01,4.537165e-01,1.006557e+01,4.062135e-01,8.015666e-01,1.440996e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759614040000e+08,2.759614650000e+08,1.334426e+01,4.677162e-01,1.011475e+01,4.072047e-01,7.579852e-01,1.501202e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759614650000e+08,2.759615260000e+08,1.237705e+01,4.504469e-01,9.737705e+00,3.995429e-01,7.867550e-01,1.490685e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759615260000e+08,2.759615870000e+08,1.239344e+01,4.507452e-01,9.622951e+00,3.971817e-01,7.764550e-01,1.515234e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759615870000e+08,2.759616480000e+08,1.270492e+01,4.563741e-01,1.037705e+01,4.124507e-01,8.167742e-01,1.389612e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759616480000e+08,2.759617090000e+08,1.226229e+01,4.483539e-01,9.786885e+00,4.005506e-01,7.981284e-01,1.467652e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759617090000e+08,2.759617700000e+08,1.211475e+01,4.456484e-01,9.803279e+00,4.008859e-01,8.092016e-01,1.445418e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759617700000e+08,2.759618310000e+08,1.190164e+01,4.417113e-01,9.475410e+00,3.941251e-01,7.961432e-01,1.495168e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759618310000e+08,2.759618920000e+08,1.149180e+01,4.340394e-01,9.131147e+00,3.868991e-01,7.945791e-01,1.525920e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759618920000e+08,2.759619530000e+08,1.226229e+01,4.483539e-01,9.983606e+00,4.045562e-01,8.141711e-01,1.422210e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759619530000e+08,2.759620140000e+08,1.226229e+01,4.483539e-01,9.704918e+00,3.988697e-01,7.914438e-01,1.485494e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759620140000e+08,2.759620750000e+08,1.290164e+01,4.598938e-01,1.022951e+01,4.095080e-01,7.928843e-01,1.444522e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759620750000e+08,2.759621360000e+08,1.152459e+01,4.346581e-01,8.868853e+00,3.813018e-01,7.695590e-01,1.588266e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759621360000e+08,2.759621970000e+08,1.206557e+01,4.447429e-01,9.311476e+00,3.907008e-01,7.717391e-01,1.547078e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759621970000e+08,2.759622580000e+08,1.204918e+01,4.444407e-01,9.786885e+00,4.005506e-01,8.122449e-01,1.440442e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759622580000e+08,2.759623190000e+08,1.229508e+01,4.489529e-01,9.721312e+00,3.992064e-01,7.906666e-01,1.485543e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759623190000e+08,2.759623800000e+08,1.231148e+01,4.492521e-01,9.409836e+00,3.927590e-01,7.643142e-01,1.548755e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759623800000e+08,2.759624410000e+08,1.173771e+01,4.386586e-01,9.377049e+00,3.920741e-01,7.988827e-01,1.497993e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759624410000e+08,2.759625020000e+08,1.254098e+01,4.534202e-01,9.836065e+00,4.015557e-01,7.843137e-01,1.487050e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759625020000e+08,2.759625630000e+08,1.208197e+01,4.450450e-01,9.557377e+00,3.958261e-01,7.910448e-01,1.497592e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759625630000e+08,2.759626240000e+08,1.221311e+01,4.474539e-01,9.442623e+00,3.934426e-01,7.731544e-01,1.534335e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759626240000e+08,2.759626850000e+08,1.218033e+01,4.468529e-01,9.557377e+00,3.958261e-01,7.846568e-01,1.508034e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759626850000e+08,2.759627460000e+08,1.180328e+01,4.398822e-01,9.409836e+00,3.927590e-01,7.972222e-01,1.498420e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759627460000e+08,2.759628070000e+08,1.159016e+01,4.358930e-01,8.885246e+00,3.816540e-01,7.666195e-01,1.590789e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759628070000e+08,2.759628680000e+08,1.203279e+01,4.441383e-01,9.245902e+00,3.893227e-01,7.683924e-01,1.557112e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759628680000e+08,2.759629290000e+08,1.203279e+01,4.441383e-01,9.639344e+00,3.975199e-01,8.010899e-01,1.473401e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759629290000e+08,2.759629900000e+08,1.170492e+01,4.380455e-01,9.262295e+00,3.896677e-01,7.913165e-01,1.520793e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759629900000e+08,2.759630510000e+08,1.195082e+01,4.426230e-01,9.442623e+00,3.934426e-01,7.901235e-01,1.508223e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759630660000e+08,2.759631270000e+08,1.183607e+01,4.404927e-01,9.344262e+00,3.913881e-01,7.894737e-01,1.517237e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319400005
2.759631270000e+08,2.759631880000e+08,1.142623e+01,4.327993e-01,9.016394e+00,3.844603e-01,7.890961e-01,1.545222e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319400005
2.759631880000e+08,2.759632490000e+08,1.168852e+01,4.377387e-01,8.901639e+00,3.820059e-01,7.615708e-01,1.595843e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319400005
2.759632490000e+08,2.759633100000e+08,1.278689e+01,4.578439e-01,9.836065e+00,4.015557e-01,7.692308e-01,1.508586e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319400005
2.759633100000e+08,2.759633710000e+08,1.226229e+01,4.483539e-01,9.442623e+00,3.934426e-01,7.700534e-01,1.538591e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319400005
2.759633710000e+08,2.759634320000e+08,1.231148e+01,4.492521e-01,9.557377e+00,3.958261e-01,7.762983e-01,1.520649e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319400005
2.759634320000e+08,2.759634930000e+08,1.178689e+01,4.395766e-01,9.278688e+00,3.900124e-01,7.872044e-01,1.526373e-02,2.600000e+01,2.700000e+01,1.002000e+03,12319400005
