#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.759546364494e+08,2.759576621391e+08,3.025689650178e+03,40533,36262,29054,4271,4271,0,2306,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319300001,0,0,0
2,2.759576680684e+08,2.759582232406e+08,5.551722759008e+02,7397,6601,4847,796,796,0,431,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319300002,0,0,0
3,2.759582360851e+08,2.759612159514e+08,2.979866292894e+03,40552,36188,28423,4364,4364,0,2353,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319300003,0,0,0
4,2.759612213157e+08,2.759630521202e+08,1.830804493070e+03,24968,22242,17531,2726,2726,0,1423,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319300004,0,0,0
5,2.759630662202e+08,2.759652792773e+08,2.213057127655e+03,29749,26480,20815,3269,3269,0,1765,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400005,0,0,0
6,2.759652930307e+08,2.759682870946e+08,2.994063871622e+03,40577,36181,28554,4396,4396,0,2323,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400006,0,0,0
7,2.759682916418e+08,2.759703962298e+08,2.104587981105e+03,28824,25765,20458,3059,3059,0,1515,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400007,0,0,0
8,2.759704092073e+08,2.759733489186e+08,2.939711273432e+03,40775,36419,28872,4356,4356,0,2271,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400008,0,0,0
9,2.759733552959e+08,2.759749150751e+08,1.559779220760e+03,21373,18990,14667,2383,2383,0,1212,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400009,0,0,0
10,2.759749282784e+08,2.759752399974e+08,3.117190911174e+02,4299,3854,2723,445,445,0,258,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400010,0,0,0
11,2.759752529101e+08,2.759782532182e+08,3.000308082402e+03,40499,36048,28893,4451,4451,0,2335,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400011,0,0,0
12,2.759782580159e+08,2.759812636741e+08,3.005658215880e+03,40589,36067,28742,4522,4522,0,2335,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400012,0,0,0
13,2.759812719483e+08,2.759842568258e+08,2.984877579391e+03,40632,36203,29330,4429,4429,0,2345,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400013,0,0,0
14,2.759842635460e+08,2.759872472346e+08,2.983688609481e+03,40582,36250,29098,4332,4332,0,2309,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400014,0,0,0
15,2.759872530765e+08,2.759902012159e+08,2.948139365256e+03,40676,36270,28834,4406,4406,0,2284,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400015,0,0,0
16,2.759902072101e+08,2.759931821584e+08,2.974948356152e+03,40727,36229,29148,4498,4498,0,2282,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400016,0,0,0
17,2.759931887306e+08,2.759961612373e+08,2.972506783128e+03,40428,36076,28837,4352,4352,0,2359,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400017,0,0,0
18,2.759961672943e+08,2.759981970309e+08,2.029736620545e+03,27647,24674,19667,2973,2973,0,1840,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400018,0,0,0
19,2.759982096399e+08,2.760001444690e+08,1.934829104781e+03,26808,23925,18954,2883,2883,0,1683,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400019,0,0,0
20,2.760001592150e+08,2.760030737920e+08,2.914577001989e+03,40612,36327,28618,4285,4285,0,2378,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400020,0,0,0
21,2.760030805526e+08,2.760060036192e+08,2.923066625476e+03,40742,36356,29362,4386,4386,0,2311,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400021,0,0,0
22,2.760060107459e+08,2.760089267105e+08,2.915964560390e+03,40604,36184,29375,4420,4420,0,2412,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400022,0,0,0
23,2.760089340743e+08,2.760118868810e+08,2.952806651711e+03,40648,36211,28909,4437,4437,0,2348,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400023,0,0,0
24,2.760118933822e+08,2.760148550554e+08,2.961673187613e+03,40641,36258,28759,4383,4383,0,2318,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400024,0,0,0
25,2.760148612861e+08,2.760178241612e+08,2.962875056863e+03,40677,36296,29106,4381,4381,0,2342,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400025,0,0,0
26,2.760178306958e+08,2.760191812078e+08,1.350512036800e+03,18659,16683,13384,1976,1976,0,1039,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400026,0,0,0
27,2.760191944573e+08,2.760221312469e+08,2.936789631069e+03,40828,36373,29200,4455,4455,0,2293,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400027,0,0,0
28,2.760221363009e+08,2.760250791568e+08,2.942855831206e+03,40661,36343,29032,4318,4318,0,2312,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400028,0,0,0
29,2.760250850229e+08,2.760256020796e+08,5.170567387342e+02,6957,6210,4561,747,747,0,402,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400029,0,0,0
30,2.760256142654e+08,2.760285614479e+08,2.947182534039e+03,40641,36215,29050,4426,4426,0,2353,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400030,0,0,0
31,2.760285693087e+08,2.760289651147e+08,3.958060635924e+02,5246,4675,3425,571,571,0,321,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400031,0,0,0
32,2.760289776213e+08,2.760319477425e+08,2.970121196687e+03,40555,36046,28701,4509,4509,0,2268,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400032,0,0,0
33,2.760319543626e+08,2.760348982192e+08,2.943856635630e+03,39943,35630,28782,4313,4313,0,2572,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400033,0,0,0
34,2.760349040029e+08,2.760378197606e+08,2.915757761240e+03,39289,34971,27860,4318,4318,0,2809,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400034,0,0,0
35,2.760378271483e+08,2.760394657354e+08,1.638587104619e+03,22139,19745,15641,2394,2394,0,1631,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400035,0,0,0
36,2.760394792439e+08,2.760423758630e+08,2.896619081676e+03,39033,34781,27394,4252,4252,0,2839,e,C,2015,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400036,0,0,0
1,2.760423828702e+08,2.760433241829e+08,9.413126677871e+02,12955,11550,8949,1405,1405,0,924,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400001,0,0,0
2,2.760433390995e+08,2.760462805451e+08,2.941445669889e+03,40165,35731,28061,4434,4434,0,2530,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400002,0,0,0
3,2.760462885116e+08,2.760492433030e+08,2.954791352928e+03,40309,35819,28498,4490,4490,0,2461,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319400003,0,0,0
4,2.760492500673e+08,2.760521966007e+08,2.946533448398e+03,40452,36100,28723,4352,4352,0,2423,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500004,0,0,0
5,2.760522036369e+08,2.760551771806e+08,2.973543695211e+03,40506,36099,28692,4407,4407,0,2423,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500005,0,0,0
6,2.760551833550e+08,2.760565472160e+08,1.363861009240e+03,18180,16264,12919,1916,1916,0,1066,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500006,0,0,0
7,2.760565598004e+08,2.760595281934e+08,2.968392979503e+03,40612,36225,29182,4387,4387,0,2319,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500007,0,0,0
8,2.760595340934e+08,2.760612209085e+08,1.686815090656e+03,23039,20600,16208,2439,2439,0,1182,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500008,0,0,0
9,2.760612354663e+08,2.760642258694e+08,2.990403168976e+03,40814,36272,28851,4542,4542,0,2170,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500009,0,0,0
10,2.760642334950e+08,2.760672114655e+08,2.977970460117e+03,40684,36261,28441,4423,4423,0,2290,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500010,0,0,0
11,2.760672180442e+08,2.760701882126e+08,2.970168398917e+03,40805,36378,28691,4427,4427,0,2241,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500011,0,0,0
12,2.760701940030e+08,2.760707931297e+08,5.991267631054e+02,8208,7314,5619,894,894,0,480,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500012,0,0,0
13,2.760708066158e+08,2.760718311538e+08,1.024537984490e+03,14049,12500,9966,1549,1549,0,758,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500013,0,0,0
14,2.760718430559e+08,2.760730241964e+08,1.181140478313e+03,16172,14351,11212,1821,1821,0,924,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500014,0,0,0
15,2.760730370833e+08,2.760760581817e+08,3.021098406255e+03,40482,36005,28551,4477,4477,0,2392,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500015,0,0,0
16,2.760760646708e+08,2.760790151098e+08,2.950438942850e+03,40716,36187,29012,4529,4529,0,2277,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500016,0,0,0
17,2.760790210083e+08,2.760819611674e+08,2.940159103692e+03,40583,36090,28775,4493,4493,0,2402,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500017,0,0,0
18,2.760819671186e+08,2.760835330440e+08,1.565925335884e+03,20981,18690,14697,2291,2291,0,1189,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500018,0,0,0
19,2.760835450756e+08,2.760865388800e+08,2.993804403603e+03,40578,36044,28990,4534,4534,0,2327,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500019,0,0,0
20,2.760865450869e+08,2.760894900985e+08,2.945011614680e+03,40025,35655,28101,4370,4370,0,2247,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500020,0,0,0
21,2.760895032842e+08,2.760910660677e+08,1.562783551991e+03,21070,18783,14905,2287,2287,0,1177,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500021,0,0,0
22,2.760910791705e+08,2.760928580025e+08,1.778831983805e+03,24391,21787,17148,2604,2604,0,1297,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500022,0,0,0
23,2.760928690056e+08,2.760958721557e+08,3.003150073528e+03,40838,36429,28984,4409,4409,0,2212,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500023,0,0,0
24,2.760958784205e+08,2.760979432322e+08,2.064811717629e+03,28074,25034,19782,3040,3040,0,1532,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500024,0,0,0
25,2.760979552275e+08,2.761008700378e+08,2.914810286820e+03,40949,36562,29237,4387,4387,0,2225,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500025,0,0,0
26,2.761008760219e+08,2.761038171197e+08,2.941097782850e+03,41028,36598,29073,4430,4430,0,2165,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500026,0,0,0
27,2.761038235031e+08,2.761067241587e+08,2.900655531943e+03,41281,36622,29295,4659,4659,0,2213,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500027,0,0,0
28,2.761067331008e+08,2.761096519122e+08,2.918811388791e+03,41255,36541,29129,4714,4714,0,2236,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500028,0,0,0
29,2.761096584734e+08,2.761114418589e+08,1.783385438204e+03,24632,21869,17116,2763,2763,0,1283,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500029,0,0,0
31,2.761114923108e+08,2.761144531628e+08,2.960851966977e+03,41119,36756,29623,4363,4363,0,2088,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500031,0,0,0
32,2.761144582567e+08,2.761161069725e+08,1.648715787828e+03,22866,20348,16312,2518,2518,0,1158,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500032,0,0,0
33,2.761161212654e+08,2.761178762023e+08,1.754936848521e+03,23810,21163,16425,2647,2647,0,1271,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500033,0,0,0
34,2.761178885419e+08,2.761187817768e+08,8.932348892689e+02,12048,10705,8187,1343,1343,0,661,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500034,0,0,0
36,2.761188801148e+08,2.761218948535e+08,3.014738620937e+03,41064,36605,29332,4459,4459,0,2125,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500036,0,0,0
37,2.761219013280e+08,2.761229190894e+08,1.017761376321e+03,13939,12465,9379,1474,1474,0,703,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500037,0,0,0
38,2.761229321090e+08,2.761259491267e+08,3.017017717779e+03,41372,36805,29411,4567,4567,0,1931,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500038,0,0,0
39,2.761259544044e+08,2.761289631478e+08,3.008743348658e+03,41583,37016,29455,4567,4567,0,1783,e,C,2015,10,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319500039,0,0,0
