#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759546364494e+08,2.600000e+01,2.800000e+01,1.002000e+03,12319300001
2.759576680684e+08,2.600000e+01,2.800000e+01,1.002000e+03,12319300002
2.759582360851e+08,2.700000e+01,2.700000e+01,1.002000e+03,12319300003
2.759612213157e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319300004
2.759630662202e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400005
2.759652930307e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400006
2.759682916418e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400007
2.759704092073e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400008
2.759733552959e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319400009
2.759749282784e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319400010
2.759752529101e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319400011
2.759782580159e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319400012
2.759812719483e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319400013
2.759842635460e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319400014
2.759872530765e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400015
2.759902072101e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400016
2.759931887306e+08,2.700000e+01,2.700000e+01,1.002000e+03,12319400017
2.759961672943e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400018
2.759982096399e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400019
2.760001592150e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400020
2.760030805526e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400021
2.760060107459e+08,2.700000e+01,2.700000e+01,1.002000e+03,12319400022
2.760089340743e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400023
2.760118933822e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400024
2.760148612861e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319400025
2.760178306958e+08,2.700000e+01,2.700000e+01,1.001000e+03,12319400026
2.760191944573e+08,2.700000e+01,2.700000e+01,1.001000e+03,12319400027
2.760221363009e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400028
2.760250850229e+08,2.700000e+01,2.700000e+01,1.001000e+03,12319400029
2.760256142654e+08,2.700000e+01,2.700000e+01,1.001000e+03,12319400030
2.760285693087e+08,2.700000e+01,2.800000e+01,1.002000e+03,12319400031
2.760289776213e+08,2.700000e+01,2.800000e+01,1.002000e+03,12319400032
2.760319543626e+08,2.700000e+01,2.800000e+01,1.002000e+03,12319400033
2.760349040029e+08,2.700000e+01,2.800000e+01,1.003000e+03,12319400034
2.760378271483e+08,2.600000e+01,2.800000e+01,1.002000e+03,12319400035
2.760394792439e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400036
2.760444000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400001
2.760462000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400002
2.760498000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319400003
2.760516000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500004
2.760552000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500005
2.760570000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500006
2.760588000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500007
2.760624000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500008
2.760642000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500009
2.760660000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500010
2.760696000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500011
2.760732000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500012
2.760732000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500013
2.760750000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500014
2.760750000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500015
2.760786000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500016
2.760822000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500017
2.760840000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500018
2.760858000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500019
2.760894000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500020
2.760930000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500021
2.760930000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500022
2.760948000000e+08,2.600000e+01,2.700000e+01,1.002000e+03,12319500023
2.760984000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500024
2.761002000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500025
2.761038000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500026
2.761056000000e+08,2.600000e+01,2.700000e+01,1.001000e+03,12319500027
2.761092000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12319500028
2.761128000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12319500029
2.761146000000e+08,2.700000e+01,2.800000e+01,1.001000e+03,12319500031
2.761164000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12319500032
2.761182000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12319500033
2.761200000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12319500034
2.761218000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,12319500036
2.761254000000e+08,2.700000e+01,2.800000e+01,1.003000e+03,12319500037
2.761254000000e+08,2.700000e+01,2.800000e+01,1.003000e+03,12319500038
2.761290000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,12319500039
