#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450500001
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450500002
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450500003
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600004
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600005
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600006
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600007
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600008
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600009
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600010
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600011
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600012
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600013
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600014
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600015
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600016
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600017
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600018
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,62450600019
3.893753400000e+08,1.944000e+01,1.660000e+01,1.000000e+03,62450600020
3.893788200000e+08,1.946000e+01,1.550000e+01,9.980000e+02,62450600021
3.893819400000e+08,1.949000e+01,1.592000e+01,9.980000e+02,62450600022
3.893851200000e+08,1.950000e+01,1.650000e+01,9.980000e+02,62450600023
3.893881200000e+08,1.950000e+01,1.637000e+01,9.980000e+02,62450600024
3.893912400000e+08,1.951000e+01,1.588000e+01,9.990000e+02,62450600025
3.893944200000e+08,1.954000e+01,1.623000e+01,9.990000e+02,62450600026
3.893976600000e+08,1.954000e+01,1.602000e+01,9.990000e+02,62450600027
3.894008400000e+08,1.956000e+01,1.625000e+01,9.980000e+02,62450600028
3.894010200000e+08,1.957000e+01,1.630000e+01,9.980000e+02,62450600001
3.894042000000e+08,1.973000e+01,1.606000e+01,9.980000e+02,62450600002
3.894073200000e+08,1.927000e+01,1.547000e+01,9.970000e+02,62450600003
3.894104400000e+08,1.886000e+01,1.540000e+01,9.970000e+02,62450700004
3.894136200000e+08,1.918000e+01,1.498000e+01,9.970000e+02,62450700005
3.894166200000e+08,1.943000e+01,1.449000e+01,9.970000e+02,62450700006
3.894197400000e+08,1.940000e+01,1.368000e+01,9.970000e+02,62450700007
3.894228600000e+08,1.938000e+01,1.355000e+01,9.970000e+02,62450700008
3.894258600000e+08,1.925000e+01,1.454000e+01,9.970000e+02,62450700009
3.894291000000e+08,1.877000e+01,1.641000e+01,9.980000e+02,62450700010
3.894321600000e+08,1.875000e+01,1.760000e+01,9.980000e+02,62450700011
3.894353400000e+08,1.929000e+01,1.906000e+01,9.980000e+02,62450700012
3.894384600000e+08,1.924000e+01,2.012000e+01,9.990000e+02,62450700013
3.894416400000e+08,1.926000e+01,2.068000e+01,9.990000e+02,62450700014
3.894449400000e+08,1.929000e+01,2.142000e+01,1.000000e+03,62450700015
3.894480600000e+08,1.932000e+01,2.219000e+01,1.001000e+03,62450700016
3.894512400000e+08,1.940000e+01,2.331000e+01,1.001000e+03,62450700017
3.894543600000e+08,1.944000e+01,2.248000e+01,1.002000e+03,62450700018
3.894573600000e+08,1.950000e+01,2.360000e+01,1.002000e+03,62450700019
3.894605400000e+08,1.920000e+01,2.560000e+01,1.002000e+03,62450700020
3.894639600000e+08,1.940000e+01,2.443000e+01,1.003000e+03,62450700021
3.894669600000e+08,1.913000e+01,2.457000e+01,1.002000e+03,62450700022
3.894702600000e+08,1.894000e+01,1.883000e+01,1.002000e+03,62450700023
3.894732600000e+08,1.920000e+01,1.670000e+01,1.002000e+03,62450700024
3.894765600000e+08,1.928000e+01,1.603000e+01,1.003000e+03,62450700025
3.894795600000e+08,1.931000e+01,1.462000e+01,1.003000e+03,62450700026
