#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.893112020000e+08,3.893112630000e+08,1.372131e+01,4.742779e-01,1.244262e+01,4.516386e-01,1.852459e+00,3.344262e+00,4.295082e+00,2.081967e+00,7.377049e-01,1.147541e-01,1.639344e-02,9.068100e-01,1.004801e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.163689e+01,1.198366e+01,1.164321e+01,62450500001
3.893112630000e+08,3.893113240000e+08,1.349180e+01,4.702947e-01,1.221311e+01,4.474539e-01,1.852459e+00,3.819672e+00,3.344262e+00,2.295082e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.052248e-01,1.021000e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.153423e+01,1.183826e+01,1.163920e+01,62450500001
3.893113240000e+08,3.893113850000e+08,1.429508e+01,4.840926e-01,1.280328e+01,4.581373e-01,1.606557e+00,3.672131e+00,3.836066e+00,2.590164e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.956422e-01,1.035312e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.149475e+01,1.192714e+01,1.142010e+01,62450500001
3.893113850000e+08,3.893114460000e+08,1.383607e+01,4.762570e-01,1.257377e+01,4.540125e-01,1.803279e+00,3.786885e+00,3.557377e+00,2.426229e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.087678e-01,9.911273e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.170925e+01,1.182151e+01,1.159335e+01,62450500001
3.893114460000e+08,3.893115070000e+08,1.301639e+01,4.619345e-01,1.154098e+01,4.349672e-01,1.836066e+00,3.295082e+00,3.442623e+00,2.163934e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.866498e-01,1.125063e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.150881e+01,1.180099e+01,1.140568e+01,62450500001
3.893115070000e+08,3.893115680000e+08,1.365574e+01,4.731433e-01,1.237705e+01,4.504469e-01,1.786885e+00,3.672131e+00,3.475410e+00,2.590164e+00,8.032787e-01,4.918033e-02,0.000000e+00,9.063625e-01,1.009377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.165986e+01,1.162013e+01,1.144993e+01,62450500001
3.893115680000e+08,3.893116290000e+08,1.345902e+01,4.697229e-01,1.209836e+01,4.453468e-01,1.688525e+00,3.508197e+00,3.688524e+00,2.081967e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.989038e-01,1.052089e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.169065e+01,1.166843e+01,1.144308e+01,62450500001
3.893116290000e+08,3.893116900000e+08,1.344262e+01,4.694368e-01,1.214754e+01,4.462511e-01,1.704918e+00,3.590164e+00,4.000000e+00,2.000000e+00,7.868853e-01,6.557377e-02,0.000000e+00,9.036585e-01,1.030391e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.171322e+01,1.170230e+01,1.144373e+01,62450500001
3.893116900000e+08,3.893117510000e+08,1.270492e+01,4.563741e-01,1.137705e+01,4.318669e-01,1.377049e+00,3.442623e+00,3.491803e+00,2.327869e+00,6.393443e-01,9.836066e-02,0.000000e+00,8.954839e-01,1.098929e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.166326e+01,1.154496e+01,1.169294e+01,62450500001
3.893117510000e+08,3.893118120000e+08,1.344262e+01,4.694368e-01,1.227869e+01,4.486535e-01,1.606557e+00,3.754098e+00,3.622951e+00,2.377049e+00,7.540984e-01,1.639344e-01,0.000000e+00,9.134147e-01,9.820854e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.160147e+01,1.190507e+01,1.144592e+01,62450500001
3.893118120000e+08,3.893118730000e+08,1.324590e+01,4.659892e-01,1.203279e+01,4.441383e-01,1.655738e+00,3.475410e+00,3.540984e+00,2.426229e+00,8.196721e-01,1.147541e-01,0.000000e+00,9.084159e-01,1.014721e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.172289e+01,1.164564e+01,1.146145e+01,62450500001
3.893118730000e+08,3.893119340000e+08,1.359016e+01,4.720059e-01,1.231148e+01,4.492521e-01,1.491803e+00,3.786885e+00,3.393443e+00,2.491803e+00,9.672131e-01,1.639344e-01,1.639344e-02,9.059107e-01,1.013994e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.170852e+01,1.186126e+01,1.152863e+01,62450500001
3.893119340000e+08,3.893119950000e+08,1.303279e+01,4.622253e-01,1.157377e+01,4.355846e-01,1.508197e+00,3.442623e+00,3.344262e+00,2.377049e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.880503e-01,1.118270e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.159632e+01,1.174519e+01,1.131856e+01,62450500001
3.893119950000e+08,3.893120560000e+08,1.275410e+01,4.572566e-01,1.142623e+01,4.327993e-01,1.459016e+00,3.737705e+00,3.508197e+00,2.098361e+00,5.573770e-01,6.557377e-02,0.000000e+00,8.958869e-01,1.094938e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.155940e+01,1.173401e+01,1.154045e+01,62450500001
3.893120560000e+08,3.893121170000e+08,1.362295e+01,4.725749e-01,1.242623e+01,4.513410e-01,1.540984e+00,3.983607e+00,3.803279e+00,2.163934e+00,8.032787e-01,1.311475e-01,0.000000e+00,9.121540e-01,9.819617e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.151676e+01,1.178298e+01,1.130567e+01,62450500001
3.893121170000e+08,3.893121780000e+08,1.283607e+01,4.587236e-01,1.150820e+01,4.343489e-01,1.098361e+00,3.508197e+00,3.655738e+00,2.163934e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.965517e-01,1.088350e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.160442e+01,1.178575e+01,1.185299e+01,62450500001
3.893121780000e+08,3.893122390000e+08,1.232787e+01,4.495511e-01,1.108197e+01,4.262295e-01,1.540984e+00,3.409836e+00,3.426229e+00,1.918033e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.989362e-01,1.099141e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.163462e+01,1.173136e+01,1.150621e+01,62450500001
3.893122390000e+08,3.893123000000e+08,1.316393e+01,4.645452e-01,1.180328e+01,4.398822e-01,1.754098e+00,3.426229e+00,3.770492e+00,2.180328e+00,5.573770e-01,1.147541e-01,0.000000e+00,8.966376e-01,1.074316e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.156125e+01,1.206319e+01,1.145667e+01,62450500001
3.893123000000e+08,3.893123610000e+08,1.314754e+01,4.642558e-01,1.191803e+01,4.420154e-01,1.344262e+00,3.475410e+00,3.819672e+00,2.295082e+00,9.180328e-01,6.557377e-02,0.000000e+00,9.064838e-01,1.028102e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.166272e+01,1.200413e+01,1.125254e+01,62450500001
3.893123610000e+08,3.893124220000e+08,1.383607e+01,4.762570e-01,1.245902e+01,4.519360e-01,1.672131e+00,3.622951e+00,3.704918e+00,2.426229e+00,9.344262e-01,9.836066e-02,0.000000e+00,9.004740e-01,1.030464e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.163632e+01,1.187790e+01,1.138815e+01,62450500001
3.893124220000e+08,3.893124830000e+08,1.252459e+01,4.531238e-01,1.126229e+01,4.296834e-01,1.459016e+00,3.409836e+00,3.245902e+00,2.245902e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.992147e-01,1.089140e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.161339e+01,1.181761e+01,1.172402e+01,62450500001
3.893124830000e+08,3.893125440000e+08,1.321311e+01,4.654121e-01,1.185246e+01,4.407977e-01,1.475410e+00,3.639344e+00,3.819672e+00,2.131148e+00,7.049180e-01,8.196721e-02,0.000000e+00,8.970223e-01,1.070547e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.168216e+01,1.148188e+01,1.148368e+01,62450500001
3.893125440000e+08,3.893126050000e+08,1.291803e+01,4.601859e-01,1.139344e+01,4.321779e-01,1.508197e+00,3.737705e+00,3.098361e+00,2.000000e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.819797e-01,1.149329e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.160992e+01,1.194576e+01,1.139065e+01,62450500001
3.893126050000e+08,3.893126660000e+08,1.372131e+01,4.742779e-01,1.216393e+01,4.465521e-01,1.721311e+00,3.524590e+00,3.540984e+00,2.573771e+00,7.540984e-01,4.918033e-02,0.000000e+00,8.864994e-01,1.096416e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.158665e+01,1.197480e+01,1.137399e+01,62450500001
3.893126660000e+08,3.893127270000e+08,1.383607e+01,4.762570e-01,1.263934e+01,4.551949e-01,1.475410e+00,3.754098e+00,3.704918e+00,2.721312e+00,8.032787e-01,1.803279e-01,0.000000e+00,9.135071e-01,9.675534e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.179325e+01,1.180493e+01,1.158871e+01,62450500001
3.893127270000e+08,3.893127880000e+08,1.381967e+01,4.759748e-01,1.224590e+01,4.480541e-01,1.442623e+00,3.754098e+00,3.672131e+00,2.360656e+00,9.344262e-01,8.196721e-02,0.000000e+00,8.861210e-01,1.094094e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.162290e+01,1.179987e+01,1.158822e+01,62450500001
3.893127880000e+08,3.893128490000e+08,1.285246e+01,4.590164e-01,1.142623e+01,4.327993e-01,1.754098e+00,3.491803e+00,3.016393e+00,2.409836e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.890306e-01,1.121765e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.156729e+01,1.174017e+01,1.147733e+01,62450500001
3.893128490000e+08,3.893129100000e+08,1.322951e+01,4.657007e-01,1.152459e+01,4.346581e-01,1.573771e+00,3.786885e+00,3.393443e+00,2.098361e+00,5.901639e-01,8.196721e-02,0.000000e+00,8.711276e-01,1.179462e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.166046e+01,1.193656e+01,1.109602e+01,62450500001
3.893129100000e+08,3.893129710000e+08,1.322951e+01,4.657007e-01,1.195082e+01,4.426230e-01,1.278689e+00,3.622951e+00,3.852459e+00,2.229508e+00,8.196721e-01,1.475410e-01,0.000000e+00,9.033457e-01,1.040162e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.163526e+01,1.179643e+01,1.155789e+01,62450500001
3.893129710000e+08,3.893130320000e+08,1.293443e+01,4.604778e-01,1.159016e+01,4.358930e-01,1.475410e+00,3.491803e+00,3.491803e+00,2.196721e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.960710e-01,1.086429e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.159349e+01,1.169350e+01,1.136577e+01,62450500001
3.893130320000e+08,3.893130930000e+08,1.322951e+01,4.657007e-01,1.213115e+01,4.459499e-01,1.540984e+00,3.229508e+00,3.967213e+00,2.327869e+00,8.688524e-01,1.967213e-01,0.000000e+00,9.169765e-01,9.712767e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.165406e+01,1.162892e+01,1.145446e+01,62450500001
3.893130930000e+08,3.893131540000e+08,1.300000e+01,4.616435e-01,1.160656e+01,4.362011e-01,1.606557e+00,3.262295e+00,3.639344e+00,2.278688e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.928121e-01,1.098541e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.166582e+01,1.191723e+01,1.131356e+01,62450500001
3.893131540000e+08,3.893132150000e+08,1.329508e+01,4.668535e-01,1.186885e+01,4.411024e-01,1.967213e+00,3.295082e+00,3.590164e+00,2.295082e+00,5.737705e-01,1.475410e-01,0.000000e+00,8.927251e-01,1.086670e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.166229e+01,1.174199e+01,1.156313e+01,62450500001
3.893132150000e+08,3.893132760000e+08,1.254098e+01,4.534202e-01,1.118033e+01,4.281169e-01,1.327869e+00,3.229508e+00,3.557377e+00,2.180328e+00,7.540984e-01,1.147541e-01,1.639344e-02,8.915033e-01,1.124447e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.156539e+01,1.160822e+01,1.155719e+01,62450500001
3.893132760000e+08,3.893133370000e+08,1.342623e+01,4.691504e-01,1.229508e+01,4.489529e-01,2.000000e+00,3.377049e+00,3.803279e+00,2.360656e+00,6.885246e-01,4.918033e-02,1.639344e-02,9.157509e-01,9.705755e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.153774e+01,1.154293e+01,1.140813e+01,62450500001
3.893133370000e+08,3.893133980000e+08,1.322951e+01,4.657007e-01,1.203279e+01,4.441383e-01,1.721311e+00,3.918033e+00,3.590164e+00,1.983607e+00,7.540984e-01,6.557377e-02,0.000000e+00,9.095415e-01,1.009716e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.165300e+01,1.196512e+01,1.135859e+01,62450500001
3.893133980000e+08,3.893134590000e+08,1.350820e+01,4.705803e-01,1.209836e+01,4.453468e-01,1.508197e+00,3.655738e+00,3.426229e+00,2.573771e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.956311e-01,1.065091e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.156870e+01,1.174606e+01,1.143347e+01,62450500001
3.893134590000e+08,3.893135200000e+08,1.359016e+01,4.720059e-01,1.221311e+01,4.474539e-01,1.524590e+00,3.459016e+00,4.049181e+00,2.459016e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.986731e-01,1.048059e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.169759e+01,1.192618e+01,1.150188e+01,62450500001
3.893135200000e+08,3.893135810000e+08,1.362295e+01,4.725749e-01,1.254098e+01,4.534202e-01,1.442623e+00,3.655738e+00,3.918033e+00,2.557377e+00,8.032787e-01,1.639344e-01,0.000000e+00,9.205776e-01,9.379962e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.163634e+01,1.177568e+01,1.149739e+01,62450500001
3.893135810000e+08,3.893136420000e+08,1.332787e+01,4.674288e-01,1.195082e+01,4.426230e-01,1.754098e+00,3.213115e+00,3.770492e+00,2.344262e+00,7.540984e-01,1.147541e-01,0.000000e+00,8.966790e-01,1.067499e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.173786e+01,1.181262e+01,1.143772e+01,62450500001
3.893136420000e+08,3.893137030000e+08,1.378689e+01,4.754098e-01,1.229508e+01,4.489529e-01,1.573771e+00,3.704918e+00,3.885246e+00,2.196721e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.917955e-01,1.071167e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.164853e+01,1.156107e+01,1.171813e+01,62450500001
3.893137030000e+08,3.893137640000e+08,1.270492e+01,4.563741e-01,1.160656e+01,4.362011e-01,1.557377e+00,3.721312e+00,3.196721e+00,2.229508e+00,7.377049e-01,1.639344e-01,0.000000e+00,9.135484e-01,1.009489e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.161073e+01,1.193898e+01,1.144435e+01,62450500001
3.893137640000e+08,3.893138250000e+08,1.237705e+01,4.504469e-01,1.085246e+01,4.217928e-01,1.573771e+00,3.016393e+00,3.098361e+00,2.180328e+00,7.868853e-01,1.967213e-01,0.000000e+00,8.768212e-01,1.196052e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.166813e+01,1.183550e+01,1.134683e+01,62450500001
3.893138250000e+08,3.893138860000e+08,1.263934e+01,4.551949e-01,1.149180e+01,4.340394e-01,1.360656e+00,3.737705e+00,3.180328e+00,2.245902e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.092088e-01,1.034729e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.156577e+01,1.177190e+01,1.132681e+01,62450500001
3.893138860000e+08,3.893139470000e+08,1.283607e+01,4.587236e-01,1.157377e+01,4.355846e-01,1.442623e+00,3.655738e+00,3.426229e+00,2.180328e+00,7.049180e-01,1.475410e-01,1.639344e-02,9.016603e-01,1.064156e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.157593e+01,1.182593e+01,1.145751e+01,62450500001
3.893139470000e+08,3.893140080000e+08,1.280328e+01,4.581373e-01,1.129508e+01,4.303084e-01,1.721311e+00,3.540984e+00,3.147541e+00,2.081967e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.822023e-01,1.153525e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.169492e+01,1.166473e+01,1.146952e+01,62450500001
3.893140080000e+08,3.893140690000e+08,1.368852e+01,4.737109e-01,1.226229e+01,4.483539e-01,1.704918e+00,3.639344e+00,3.704918e+00,2.213115e+00,8.196721e-01,1.803279e-01,0.000000e+00,8.958084e-01,1.057257e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.159612e+01,1.178382e+01,1.144452e+01,62450500001
3.893140690000e+08,3.893141300000e+08,1.349180e+01,4.702947e-01,1.193443e+01,4.423193e-01,1.573771e+00,3.475410e+00,3.606557e+00,2.327869e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.845686e-01,1.113853e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.154272e+01,1.161744e+01,1.129946e+01,62450500001
3.893141300000e+08,3.893141910000e+08,1.336066e+01,4.680034e-01,1.203279e+01,4.441383e-01,1.934426e+00,3.606557e+00,3.147541e+00,2.377049e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.006135e-01,1.047983e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.164414e+01,1.202221e+01,1.151947e+01,62450500001
3.893141910000e+08,3.893142520000e+08,1.240984e+01,4.510432e-01,1.118033e+01,4.281169e-01,1.426229e+00,3.114754e+00,3.377049e+00,2.409836e+00,7.049180e-01,1.475410e-01,0.000000e+00,9.009247e-01,1.085873e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.166467e+01,1.188783e+01,1.148021e+01,62450500001
3.893142520000e+08,3.893143130000e+08,1.296721e+01,4.610610e-01,1.186885e+01,4.411024e-01,1.672131e+00,3.655738e+00,3.360656e+00,2.213115e+00,8.852459e-01,8.196721e-02,0.000000e+00,9.152971e-01,9.900155e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.160097e+01,1.173688e+01,1.136105e+01,62450500001
3.893143130000e+08,3.893143740000e+08,1.340984e+01,4.688639e-01,1.214754e+01,4.462511e-01,1.606557e+00,3.934426e+00,3.475410e+00,2.245902e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.058680e-01,1.020997e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.165182e+01,1.181268e+01,1.151187e+01,62450500001
3.893143740000e+08,3.893144350000e+08,1.378689e+01,4.754098e-01,1.250820e+01,4.528271e-01,1.639344e+00,3.590164e+00,3.819672e+00,2.590164e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.072533e-01,1.000266e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.162438e+01,1.163355e+01,1.127955e+01,62450500001
3.893144750000e+08,3.893145360000e+08,1.304918e+01,4.625160e-01,1.190164e+01,4.417113e-01,1.836066e+00,3.163934e+00,3.704918e+00,2.278688e+00,7.868853e-01,1.311475e-01,0.000000e+00,9.120603e-01,1.003801e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.175110e+01,1.204711e+01,1.140399e+01,62450500002
3.893145360000e+08,3.893145970000e+08,1.221311e+01,4.474539e-01,1.091803e+01,4.230652e-01,1.393443e+00,3.295082e+00,2.967213e+00,2.360656e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.939598e-01,1.128018e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.173948e+01,1.171802e+01,1.154340e+01,62450500002
3.893145970000e+08,3.893146580000e+08,1.367213e+01,4.734272e-01,1.221311e+01,4.474539e-01,1.524590e+00,3.606557e+00,3.639344e+00,2.491803e+00,7.213115e-01,2.295082e-01,0.000000e+00,8.932854e-01,1.069114e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.152818e+01,1.184630e+01,1.159438e+01,62450500002
3.893146580000e+08,3.893147190000e+08,1.201639e+01,4.438356e-01,1.075410e+01,4.198770e-01,1.213115e+00,3.196721e+00,3.295082e+00,2.229508e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.949522e-01,1.132508e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.164115e+01,1.173796e+01,1.140335e+01,62450500002
3.893147190000e+08,3.893147800000e+08,1.281967e+01,4.584305e-01,1.134426e+01,4.312441e-01,1.327869e+00,3.540984e+00,3.524590e+00,2.131148e+00,6.721311e-01,1.475410e-01,0.000000e+00,8.849105e-01,1.141206e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.169046e+01,1.185072e+01,1.144885e+01,62450500002
3.893147800000e+08,3.893148410000e+08,1.363934e+01,4.728592e-01,1.224590e+01,4.480541e-01,1.426229e+00,3.590164e+00,4.114754e+00,2.081967e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.978366e-01,1.049989e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.172048e+01,1.172878e+01,1.140147e+01,62450500002
3.893148410000e+08,3.893149020000e+08,1.273771e+01,4.569626e-01,1.150820e+01,4.343489e-01,1.327869e+00,3.278688e+00,3.770492e+00,2.245902e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.034749e-01,1.059419e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.174473e+01,1.187065e+01,1.150371e+01,62450500002
3.893149020000e+08,3.893149630000e+08,1.313115e+01,4.639663e-01,1.193443e+01,4.423193e-01,1.475410e+00,3.475410e+00,3.590164e+00,2.377049e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.088639e-01,1.016900e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.174574e+01,1.174395e+01,1.148792e+01,62450500002
3.893149630000e+08,3.893150240000e+08,1.281967e+01,4.584305e-01,1.175410e+01,4.389648e-01,1.606557e+00,3.655738e+00,3.295082e+00,2.147541e+00,9.344262e-01,9.836066e-02,1.639344e-02,9.168798e-01,9.872024e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.175970e+01,1.196124e+01,1.154505e+01,62450500002
3.893150240000e+08,3.893150850000e+08,1.370492e+01,4.739945e-01,1.244262e+01,4.516386e-01,1.868852e+00,3.475410e+00,3.606557e+00,2.393443e+00,9.180328e-01,1.803279e-01,0.000000e+00,9.078947e-01,1.000131e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.162411e+01,1.195560e+01,1.172609e+01,62450500002
3.893150850000e+08,3.893151460000e+08,1.301639e+01,4.619345e-01,1.196721e+01,4.429264e-01,1.901639e+00,3.475410e+00,3.770492e+00,1.901639e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.193954e-01,9.660969e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.157343e+01,1.186302e+01,1.139452e+01,62450500002
3.893151460000e+08,3.893152070000e+08,1.318033e+01,4.648343e-01,1.193443e+01,4.423193e-01,1.737705e+00,3.377049e+00,3.459016e+00,2.245902e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.054726e-01,1.031783e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.176854e+01,1.177995e+01,1.162514e+01,62450500002
3.893152070000e+08,3.893152680000e+08,1.311475e+01,4.636766e-01,1.188525e+01,4.414069e-01,1.409836e+00,3.868852e+00,3.540984e+00,2.098361e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.062500e-01,1.030540e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.167462e+01,1.194469e+01,1.144979e+01,62450500002
3.893152680000e+08,3.893153290000e+08,1.386885e+01,4.768210e-01,1.232787e+01,4.495511e-01,1.704918e+00,3.590164e+00,3.590164e+00,2.344262e+00,8.852459e-01,2.131148e-01,0.000000e+00,8.888889e-01,1.080481e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.160492e+01,1.214375e+01,1.160465e+01,62450500002
3.893153290000e+08,3.893153900000e+08,1.372131e+01,4.742779e-01,1.254098e+01,4.534202e-01,1.704918e+00,3.540984e+00,4.049181e+00,2.377049e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.139785e-01,9.691896e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.167151e+01,1.199294e+01,1.137203e+01,62450500002
3.893153900000e+08,3.893154510000e+08,1.322951e+01,4.657007e-01,1.188525e+01,4.414069e-01,1.688525e+00,3.819672e+00,3.622951e+00,2.000000e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.983891e-01,1.063569e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.156469e+01,1.181738e+01,1.147931e+01,62450500002
3.893154510000e+08,3.893155120000e+08,1.393443e+01,4.779469e-01,1.252459e+01,4.531238e-01,1.754098e+00,3.737705e+00,3.770492e+00,2.229508e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.988235e-01,1.034350e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.163025e+01,1.170053e+01,1.147631e+01,62450500002
3.893155120000e+08,3.893155730000e+08,1.404918e+01,4.799109e-01,1.259016e+01,4.543084e-01,2.016393e+00,3.885246e+00,3.491803e+00,2.327869e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.961493e-01,1.042088e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.172032e+01,1.179792e+01,1.142382e+01,62450500002
3.893155730000e+08,3.893156340000e+08,1.304918e+01,4.625160e-01,1.170492e+01,4.380455e-01,1.459016e+00,3.377049e+00,3.540984e+00,2.524590e+00,6.885246e-01,1.147541e-01,0.000000e+00,8.969849e-01,1.077423e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.161162e+01,1.183361e+01,1.139229e+01,62450500002
3.893156340000e+08,3.893156950000e+08,1.327869e+01,4.665655e-01,1.186885e+01,4.411024e-01,1.540984e+00,3.426229e+00,3.770492e+00,2.245902e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.938271e-01,1.082408e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.169074e+01,1.199669e+01,1.150732e+01,62450500002
3.893156950000e+08,3.893157560000e+08,1.350820e+01,4.705803e-01,1.213115e+01,4.459499e-01,1.688525e+00,3.409836e+00,3.672131e+00,2.377049e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.980582e-01,1.054059e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.176149e+01,1.173486e+01,1.156892e+01,62450500002
3.893157560000e+08,3.893158170000e+08,1.281967e+01,4.584305e-01,1.160656e+01,4.362011e-01,1.393443e+00,3.655738e+00,3.114754e+00,2.475410e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.053708e-01,1.046700e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.171116e+01,1.195071e+01,1.142118e+01,62450500002
3.893158170000e+08,3.893158780000e+08,1.260656e+01,4.546041e-01,1.134426e+01,4.312441e-01,1.573771e+00,3.426229e+00,3.180328e+00,2.032787e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.998700e-01,1.082453e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.162052e+01,1.184826e+01,1.149234e+01,62450500002
3.893158780000e+08,3.893159390000e+08,1.319672e+01,4.651233e-01,1.208197e+01,4.450450e-01,1.704918e+00,3.688524e+00,3.295082e+00,2.295082e+00,9.344262e-01,1.639344e-01,0.000000e+00,9.155279e-01,9.801542e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.163446e+01,1.170570e+01,1.124695e+01,62450500002
