#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.893112027764e+08,3.893144739188e+08,3.271142423213e+03,43448,43311,38964,137,137,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450500001,0,0,0
2,3.893144758072e+08,3.893177539502e+08,3.278143083274e+03,43430,43285,39086,145,145,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450500002,0,0,0
3,3.893177563107e+08,3.893209909416e+08,3.234630870640e+03,43529,43396,39328,133,133,0,2,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450500003,0,0,0
4,3.893209928212e+08,3.893242379162e+08,3.245095000803e+03,43505,43372,39095,133,133,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600004,0,0,0
5,3.893242397287e+08,3.893274899815e+08,3.250252750456e+03,43487,43364,39129,123,123,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600005,0,0,0
6,3.893274925567e+08,3.893306909588e+08,3.198402128875e+03,43600,43486,39192,114,114,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600006,0,0,0
7,3.893306929221e+08,3.893338829842e+08,3.190062176824e+03,43608,43465,39420,143,143,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600007,0,0,0
8,3.893338851546e+08,3.893370679974e+08,3.182842785060e+03,43631,43505,39364,126,126,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600008,0,0,0
9,3.893370697068e+08,3.893402498847e+08,3.180177923262e+03,43632,43493,39265,139,139,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600009,0,0,0
10,3.893402518103e+08,3.893434529973e+08,3.201186968088e+03,43587,43487,39152,100,100,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600010,0,0,0
11,3.893434554271e+08,3.893466123532e+08,3.156926119208e+03,43682,43553,39222,129,129,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600011,0,0,0
12,3.893466146510e+08,3.893497939083e+08,3.179257296085e+03,43633,43511,39272,122,122,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600012,0,0,0
13,3.893497958305e+08,3.893529119650e+08,3.116134482443e+03,43760,43635,39517,125,125,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600013,0,0,0
14,3.893529137731e+08,3.893560939673e+08,3.180194218457e+03,43617,43494,39331,123,123,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600014,0,0,0
15,3.893560964341e+08,3.893592419120e+08,3.145477968156e+03,43703,43573,39500,130,130,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600015,0,0,0
16,3.893592441283e+08,3.893623609492e+08,3.116820852220e+03,43758,43621,39241,137,137,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600016,0,0,0
17,3.893623630592e+08,3.893654939623e+08,3.130903109908e+03,43732,43611,39418,121,121,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600017,0,0,0
18,3.893654956904e+08,3.893686258937e+08,3.130203312874e+03,43732,43608,39632,124,124,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600018,0,0,0
19,3.893686278614e+08,3.893718638675e+08,3.236006039977e+03,43516,43379,39239,137,137,0,2,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600019,0,0,0
20,3.893718663276e+08,3.893753229855e+08,3.456657886624e+03,43070,42933,38814,137,137,0,3,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600020,0,0,0
21,3.893753251962e+08,3.893784899202e+08,3.164724057853e+03,43658,43544,39471,114,114,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600021,0,0,0
22,3.893784924658e+08,3.893815979797e+08,3.105513908923e+03,43784,43666,39436,118,118,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600022,0,0,0
23,3.893816002126e+08,3.893846949805e+08,3.094767896235e+03,43809,43701,39486,108,108,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600023,0,0,0
24,3.893846967029e+08,3.893878349933e+08,3.138290380895e+03,43713,43586,39606,127,127,0,2,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600024,0,0,0
25,3.893878372067e+08,3.893910268037e+08,3.189597017765e+03,43613,43485,39361,128,128,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600025,0,0,0
26,3.893910290127e+08,3.893941719617e+08,3.142948965907e+03,43706,43573,39397,133,133,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600026,0,0,0
27,3.893941740504e+08,3.893973429855e+08,3.168935174704e+03,43647,43538,39293,109,109,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600027,0,0,0
28,3.893973454070e+08,3.893975987954e+08,2.533884696960e+02,3522,3507,2500,15,15,0,1,e,C,2019,5,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600028,0,0,0
1,3.893976030297e+08,3.894007348585e+08,3.131828799427e+03,43730,43618,39279,112,112,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600001,0,0,0
2,3.894007368040e+08,3.894038029992e+08,3.066195208848e+03,43854,43728,39703,126,126,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600002,0,0,0
3,3.894038055288e+08,3.894069628151e+08,3.157286268950e+03,43675,43547,39105,128,128,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450600003,0,0,0
4,3.894069652952e+08,3.894101108953e+08,3.145600024998e+03,43706,43578,39544,128,128,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700004,0,0,0
5,3.894101126740e+08,3.894131919994e+08,3.079325320125e+03,43835,43725,39566,110,110,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700005,0,0,0
6,3.894131940975e+08,3.894163078204e+08,3.113722900271e+03,43766,43637,39305,129,129,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700006,0,0,0
7,3.894163099812e+08,3.894194079857e+08,3.098004501581e+03,43800,43682,39569,118,118,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700007,0,0,0
8,3.894194096054e+08,3.894224849767e+08,3.075371258557e+03,43835,43728,39591,107,107,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700008,0,0,0
9,3.894224874986e+08,3.894256088550e+08,3.121356384933e+03,43754,43640,39266,114,114,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700009,0,0,0
10,3.894256108161e+08,3.894287629558e+08,3.152139664829e+03,43694,43558,39422,136,136,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700010,0,0,0
11,3.894287646572e+08,3.894318798963e+08,3.115239123225e+03,43761,43638,39567,123,123,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700011,0,0,0
12,3.894318819149e+08,3.894350518625e+08,3.169947628796e+03,43656,43540,39495,116,116,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700012,0,0,0
13,3.894350537065e+08,3.894381777416e+08,3.124035106421e+03,43746,43634,39506,112,112,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700013,0,0,0
14,3.894381797323e+08,3.894414599245e+08,3.280192165673e+03,43438,43309,39241,129,129,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700014,0,0,0
15,3.894414616439e+08,3.894446009880e+08,3.139344101667e+03,43717,43609,39447,108,108,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700015,0,0,0
16,3.894446028880e+08,3.894477389010e+08,3.136012991190e+03,43717,43596,39325,121,121,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700016,0,0,0
17,3.894477411394e+08,3.894508648943e+08,3.123754897833e+03,43743,43638,39631,105,105,0,3,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700017,0,0,0
18,3.894508671583e+08,3.894539819667e+08,3.114808400273e+03,43761,43690,39697,71,71,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700018,0,0,0
19,3.894539840647e+08,3.894571149957e+08,3.130931081116e+03,43729,43615,39734,114,114,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700019,0,0,0
20,3.894571172742e+08,3.894605489267e+08,3.431652517021e+03,43136,42979,38937,157,157,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700020,0,0,0
21,3.894605505857e+08,3.894636439117e+08,3.093325994492e+03,43802,43694,39634,108,108,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700021,0,0,0
22,3.894636463789e+08,3.894667758501e+08,3.129471217752e+03,43738,43591,39298,147,147,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700022,0,0,0
23,3.894667777207e+08,3.894699289420e+08,3.151221312106e+03,43697,43576,39572,121,121,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700023,0,0,0
24,3.894699308722e+08,3.894731029951e+08,3.172122901618e+03,43654,43555,39484,99,99,0,2,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700024,0,0,0
25,3.894731047275e+08,3.894762409752e+08,3.136247720063e+03,43726,43625,39701,101,101,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700025,0,0,0
26,3.894762426071e+08,3.894793768479e+08,3.134240732074e+03,43723,43610,39633,113,113,0,1,e,C,2019,5,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450700026,0,0,0
