#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526812000000e+08,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526824000000e+08,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526848000000e+08,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526860000000e+08,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526884000000e+08,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526884000000e+08,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526908000000e+08,2.290000e+01,2.260000e+01,1.000000e+03,12408200008
3.526908000000e+08,2.290000e+01,2.260000e+01,1.000000e+03,12408200009
3.526932000000e+08,2.300000e+01,2.260000e+01,9.990000e+02,12408200011
3.526944000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408200012
3.526968000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408200013
3.526968000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408200014
3.526968000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408200015
3.526992000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12408200016
3.526992000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12408200017
3.527004000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12408200018
3.527028000000e+08,2.310000e+01,2.270000e+01,9.980000e+02,12408200019
3.527040000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12408200020
3.527064000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12408200021
3.527088000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200022
3.527100000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200023
3.527112000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200024
3.527124000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200025
3.527136000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200026
3.527148000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200027
3.527148000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200028
3.527160000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200029
3.527184000000e+08,2.310000e+01,2.270000e+01,9.980000e+02,12408200030
3.527184000000e+08,2.310000e+01,2.270000e+01,9.980000e+02,12408200031
3.527196000000e+08,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527220000000e+08,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527220000000e+08,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527244000000e+08,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527256000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527256000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527280000000e+08,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527292000000e+08,2.280000e+01,2.240000e+01,9.970000e+02,12408200039
3.527292000000e+08,2.280000e+01,2.240000e+01,9.970000e+02,12408200040
3.527304000000e+08,2.280000e+01,2.240000e+01,9.970000e+02,12408200041
3.527316000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12408200042
3.527328000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12408200043
3.527340000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12408200044
3.527352000000e+08,2.280000e+01,2.240000e+01,9.980000e+02,12408200045
3.527376000000e+08,2.260000e+01,2.230000e+01,9.980000e+02,12408200048
3.527388000000e+08,2.260000e+01,2.230000e+01,9.980000e+02,12408200049
3.527412000000e+08,2.250000e+01,2.230000e+01,9.980000e+02,12408200050
3.527436000000e+08,2.250000e+01,2.230000e+01,9.990000e+02,12408200051
3.527448000000e+08,2.250000e+01,2.230000e+01,9.990000e+02,12408200052
3.527460000000e+08,2.250000e+01,2.230000e+01,1.000000e+03,12408200053
3.527472000000e+08,2.250000e+01,2.230000e+01,1.000000e+03,12408200054
3.527496000000e+08,2.260000e+01,2.230000e+01,1.001000e+03,12408200055
3.527520000000e+08,2.260000e+01,2.240000e+01,1.002000e+03,12408200056
3.527532000000e+08,2.260000e+01,2.240000e+01,1.002000e+03,12408200057
3.527544000000e+08,2.270000e+01,2.240000e+01,1.002000e+03,12408200058
3.527544000000e+08,2.270000e+01,2.240000e+01,1.002000e+03,12408200059
3.527568000000e+08,2.270000e+01,2.240000e+01,1.003000e+03,12408200060
3.527580000000e+08,2.260000e+01,2.240000e+01,1.003000e+03,12408200061
3.527592000000e+08,2.260000e+01,2.240000e+01,1.003000e+03,12408200062
3.527604000000e+08,2.260000e+01,2.240000e+01,1.004000e+03,12408200063
3.527628000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12408200064
3.527652000000e+08,2.260000e+01,2.230000e+01,1.004000e+03,12408200065
3.527664000000e+08,2.250000e+01,2.230000e+01,1.004000e+03,12408200066
3.527688000000e+08,2.250000e+01,2.220000e+01,1.004000e+03,12408200001
3.527688000000e+08,2.250000e+01,2.220000e+01,1.004000e+03,12408200002
3.527712000000e+08,2.240000e+01,2.220000e+01,1.004000e+03,12408300003
3.527736000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12408300004
3.527748000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12408300006
3.527772000000e+08,2.240000e+01,2.210000e+01,1.004000e+03,12408300007
3.527796000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12408300008
3.527808000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12408300009
3.527832000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12408300010
3.527832000000e+08,2.260000e+01,2.220000e+01,1.005000e+03,12408300011
3.527856000000e+08,2.240000e+01,2.210000e+01,1.004000e+03,12408300012
3.527868000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12408300013
3.527880000000e+08,2.230000e+01,2.200000e+01,1.005000e+03,12408300014
3.527892000000e+08,2.220000e+01,2.200000e+01,1.005000e+03,12408300015
3.527916000000e+08,2.220000e+01,2.190000e+01,1.005000e+03,12408300016
3.527940000000e+08,2.220000e+01,2.180000e+01,1.005000e+03,12408300017
3.527952000000e+08,2.220000e+01,2.180000e+01,1.005000e+03,12408300018
3.527964000000e+08,2.220000e+01,2.180000e+01,1.006000e+03,12408300019
3.527988000000e+08,2.230000e+01,2.180000e+01,1.006000e+03,12408300020
3.527988000000e+08,2.230000e+01,2.180000e+01,1.006000e+03,12408300021
3.528012000000e+08,2.240000e+01,2.190000e+01,1.007000e+03,12408300022
3.528012000000e+08,2.240000e+01,2.190000e+01,1.007000e+03,12408300023
3.528024000000e+08,2.240000e+01,2.190000e+01,1.007000e+03,12408300024
3.528024000000e+08,2.240000e+01,2.190000e+01,1.007000e+03,12408300025
3.528036000000e+08,2.250000e+01,2.190000e+01,1.007000e+03,12408300026
3.528060000000e+08,2.250000e+01,2.200000e+01,1.007000e+03,12408300027
3.528084000000e+08,2.240000e+01,2.200000e+01,1.008000e+03,12408300028
3.528084000000e+08,2.240000e+01,2.200000e+01,1.008000e+03,12408300029
3.528084000000e+08,2.240000e+01,2.200000e+01,1.008000e+03,12408300030
3.528084000000e+08,2.240000e+01,2.200000e+01,1.008000e+03,12408300031
3.528108000000e+08,2.260000e+01,2.210000e+01,1.007000e+03,12408300032
3.528132000000e+08,2.260000e+01,2.210000e+01,1.007000e+03,12408300033
3.528132000000e+08,2.260000e+01,2.210000e+01,1.007000e+03,12408300034
3.528144000000e+08,2.270000e+01,2.220000e+01,1.006000e+03,12408300035
3.528144000000e+08,2.270000e+01,2.220000e+01,1.006000e+03,12408300036
3.528168000000e+08,2.280000e+01,2.230000e+01,1.006000e+03,12408300037
3.528180000000e+08,2.280000e+01,2.230000e+01,1.006000e+03,12408300038
3.528204000000e+08,2.290000e+01,2.240000e+01,1.006000e+03,12408300039
3.528216000000e+08,2.290000e+01,2.240000e+01,1.005000e+03,12408300040
3.528240000000e+08,2.280000e+01,2.250000e+01,1.005000e+03,12408300041
3.528252000000e+08,2.270000e+01,2.240000e+01,1.005000e+03,12408300042
3.528276000000e+08,2.270000e+01,2.240000e+01,1.005000e+03,12408300043
3.528276000000e+08,2.270000e+01,2.240000e+01,1.005000e+03,12408300044
3.528300000000e+08,2.260000e+01,2.240000e+01,1.005000e+03,12408300045
3.528312000000e+08,2.260000e+01,2.240000e+01,1.005000e+03,12408300046
3.528324000000e+08,2.260000e+01,2.240000e+01,1.005000e+03,12408300047
3.528336000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12408300049
3.528336000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12408300051
3.528336000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12408300052
3.528348000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12408300053
3.528372000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12408300054
3.528372000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12408300055
3.528384000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12408300056
3.528408000000e+08,2.250000e+01,2.230000e+01,1.006000e+03,12408300057
3.528420000000e+08,2.250000e+01,2.230000e+01,1.005000e+03,12408300058
3.528444000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12408300059
3.528456000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12408300060
3.528468000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12408300061
3.528504000000e+08,2.240000e+01,2.210000e+01,1.007000e+03,12408300064
