#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.526812630256e+08,3.526831758884e+08,1.912862759888e+03,46159,41521,33021,4638,4638,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.456634e+00,12408100001,0,0,0
2,3.526831801113e+08,3.526851029765e+08,1.922865206003e+03,46129,41460,32551,4669,4669,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930873e+00,12408100002,0,0,0
3,3.526851070898e+08,3.526870329983e+08,1.925908496082e+03,46147,41466,32303,4681,4681,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139076e+00,12408200003,0,0,0
5,3.526871320697e+08,3.526890629676e+08,1.930897849977e+03,46111,41437,32558,4674,4674,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992753e+00,12408200005,0,0,0
6,3.526890680441e+08,3.526895109518e+08,4.429077554941e+02,10501,9420,7029,1081,1081,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200006,0,0,0
7,3.526895220023e+08,3.526914329856e+08,1.910983209789e+03,46154,41463,32625,4691,4691,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200007,0,0,0
8,3.526914370118e+08,3.526916649967e+08,2.279848851562e+02,5465,4892,3480,573,573,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.960700e+00,12408200008,0,0,0
9,3.526916760392e+08,3.526936109682e+08,1.934929004908e+03,46114,41319,32428,4795,4795,0,6,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800624e+00,12408200009,0,0,0
11,3.526936510384e+08,3.526955769623e+08,1.925923976064e+03,46144,41505,32356,4639,4639,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938245e+00,12408200011,0,0,0
12,3.526955811426e+08,3.526974439302e+08,1.862787623107e+03,45039,40374,31714,4665,4665,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601929e+00,12408200012,0,0,0
13,3.526974540191e+08,3.526975849737e+08,1.309546324015e+02,3369,3023,2035,346,346,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200013,0,0,0
14,3.526975960410e+08,3.526978149768e+08,2.189358071089e+02,5187,4647,3181,540,540,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200014,0,0,0
15,3.526978261219e+08,3.526997249969e+08,1.898875007689e+03,46196,41559,32125,4637,4637,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200015,0,0,0
16,3.526997290954e+08,3.527001938921e+08,4.647966507077e+02,11240,10070,7516,1170,1170,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200016,0,0,0
17,3.527002050083e+08,3.527015249926e+08,1.319984271109e+03,32115,28875,22359,3240,3240,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200017,0,0,0
18,3.527015350990e+08,3.527034439783e+08,1.908879279196e+03,46172,41403,32121,4769,4769,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200018,0,0,0
19,3.527034480281e+08,3.527052679269e+08,1.819898781836e+03,44663,40091,30879,4572,4572,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976922e+00,12408200019,0,0,0
20,3.527052790412e+08,3.527071839213e+08,1.904880056858e+03,46178,41351,31728,4827,4827,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200020,0,0,0
21,3.527071880335e+08,3.527088379943e+08,1.649960758150e+03,40144,35919,27614,4225,4225,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200021,0,0,0
22,3.527090930293e+08,3.527093359567e+08,2.429273821712e+02,5976,5335,3794,641,641,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.319672e+00,12408200022,0,0,0
23,3.527109910175e+08,3.527121949674e+08,1.203949912786e+03,29036,26007,19503,3029,3029,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200023,0,0,0
24,3.527122060062e+08,3.527129399355e+08,7.339293263555e+02,17989,16118,12257,1871,1871,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542856e+00,12408200024,0,0,0
25,3.527129501275e+08,3.527142249355e+08,1.274807960331e+03,31324,28045,21607,3279,3279,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544668e+00,12408200025,0,0,0
26,3.527142360045e+08,3.527150238794e+08,7.878749192357e+02,19134,17239,13257,1895,1895,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.877065e+00,12408200026,0,0,0
27,3.527150350578e+08,3.527152559847e+08,2.209268812537e+02,5319,4752,3311,567,567,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.783784e+00,12408200027,0,0,0
28,3.527152670692e+08,3.527165969720e+08,1.329902824283e+03,31936,28527,22006,3409,3409,0,5,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.603618e+00,12408200028,0,0,0
29,3.527166081073e+08,3.527184979585e+08,1.889851212680e+03,46215,41395,32152,4820,4820,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.442101e-02,12408200029,0,0,0
30,3.527185020399e+08,3.527186249931e+08,1.229532325864e+02,3031,2737,1858,294,294,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408200030,0,0,0
31,3.527186360411e+08,3.527205099854e+08,1.873944330335e+03,46238,41333,32036,4905,4905,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.286936e+00,12408200031,0,0,0
32,3.527205140615e+08,3.527223849780e+08,1.870916478336e+03,46252,41417,31829,4835,4835,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.541130e+00,12408200032,0,0,0
33,3.527223890656e+08,3.527232059276e+08,8.168619821072e+02,20066,17998,13586,2068,2068,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.413204e-01,12408200033,0,0,0
34,3.527232170693e+08,3.527250979794e+08,1.880910101771e+03,46220,41411,32258,4809,4809,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.561105e+00,12408200034,0,0,0
35,3.527251020170e+08,3.527257249876e+08,6.229706104994e+02,15287,13754,10308,1533,1533,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.070514e+00,12408200035,0,0,0
36,3.527257360864e+08,3.527263569606e+08,6.208742113113e+02,15205,13610,10314,1595,1595,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.234728e+00,12408200036,0,0,0
37,3.527263680229e+08,3.527282619925e+08,1.893969610691e+03,46192,41399,32047,4793,4793,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988918e+00,12408200037,0,0,0
38,3.527282660126e+08,3.527292688980e+08,1.002885409415e+03,24789,22268,17124,2521,2521,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930279e+00,12408200038,0,0,0
39,3.527292800069e+08,3.527295269794e+08,2.469724866748e+02,5936,5281,3632,655,655,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200039,0,0,0
40,3.527295380236e+08,3.527305999691e+08,1.061945550561e+03,25906,23221,17836,2685,2685,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.131703e+00,12408200040,0,0,0
41,3.527306100039e+08,3.527325129997e+08,1.902995874226e+03,46192,41432,32147,4760,4760,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959558e+00,12408200041,0,0,0
42,3.527325170066e+08,3.527338359848e+08,1.318978130698e+03,32221,28906,22444,3315,3315,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.381059e+00,12408200042,0,0,0
43,3.527338471363e+08,3.527341319961e+08,2.848597821593e+02,6834,6129,4297,705,705,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.181818e-01,12408200043,0,0,0
44,3.527341430938e+08,3.527360279763e+08,1.884882545948e+03,46219,41592,31788,4627,4627,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.018026e+00,12408200044,0,0,0
45,3.527360320852e+08,3.527379389852e+08,1.906900003791e+03,46185,41593,32231,4592,4592,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.860586e+00,12408200045,0,0,0
48,3.527379890193e+08,3.527399029899e+08,1.913970625043e+03,46161,41554,32566,4607,4607,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937859e+00,12408200048,0,0,0
49,3.527399070126e+08,3.527418219946e+08,1.914981921732e+03,46169,41555,32545,4614,4614,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200049,0,0,0
50,3.527418260281e+08,3.527437369924e+08,1.910964363992e+03,46175,41447,32509,4728,4728,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.272490e+00,12408200050,0,0,0
51,3.527437410053e+08,3.527456539228e+08,1.912917444646e+03,46144,41445,32536,4699,4699,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.440439e+00,12408200051,0,0,0
52,3.527456580005e+08,3.527462069669e+08,5.489664493799e+02,13090,11703,8980,1387,1387,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.718183e+00,12408200052,0,0,0
53,3.527462180230e+08,3.527481439688e+08,1.925945853114e+03,46130,41406,32770,4724,4724,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.716140e+00,12408200053,0,0,0
54,3.527481480220e+08,3.527501019933e+08,1.953971271574e+03,46070,41438,32863,4632,4632,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.005116e+00,12408200054,0,0,0
55,3.527501070055e+08,3.527520559769e+08,1.948971419871e+03,46085,41427,32820,4658,4658,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.156921e+00,12408200055,0,0,0
56,3.527520610244e+08,3.527539979864e+08,1.936961982429e+03,46108,41485,32993,4623,4623,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.166667e+00,12408200056,0,0,0
57,3.527540030699e+08,3.527551049941e+08,1.101924251556e+03,26232,23617,18698,2615,2615,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.258389e+00,12408200057,0,0,0
58,3.527551160021e+08,3.527555108425e+08,3.948404172063e+02,9436,8444,6186,992,992,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200058,0,0,0
59,3.527555220090e+08,3.527570129156e+08,1.490906568229e+03,35152,31656,25041,3496,3496,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995308e+00,12408200059,0,0,0
60,3.527570240204e+08,3.527586259505e+08,1.601930190384e+03,37698,33896,26983,3802,3802,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.864630e+00,12408200060,0,0,0
61,3.527586370031e+08,3.527593459564e+08,7.089533731937e+02,16635,14956,11493,1679,1679,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.264790e+00,12408200061,0,0,0
62,3.527593571266e+08,3.527613339528e+08,1.976826263487e+03,46047,41499,33069,4548,4548,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200062,0,0,0
63,3.527613380020e+08,3.527633009003e+08,1.962898368299e+03,46058,41622,32946,4436,4436,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.130858e+00,12408200063,0,0,0
64,3.527633060195e+08,3.527652668808e+08,1.960861382961e+03,46070,41507,33165,4563,4563,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.083076e+00,12408200064,0,0,0
65,3.527652710374e+08,3.527672289121e+08,1.957874638438e+03,46081,41535,33347,4546,4546,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.359368e+00,12408200065,0,0,0
66,3.527672330310e+08,3.527692039749e+08,1.970943921804e+03,46045,41352,33088,4693,4693,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.685599e+00,12408200066,0,0,0
1,3.527692080029e+08,3.527697519940e+08,5.439910916686e+02,12631,11385,8959,1246,1246,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200001,0,0,0
2,3.527697630359e+08,3.527717359785e+08,1.972942655504e+03,46051,41566,33339,4485,4485,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.627659e+00,12408200002,0,0,0
3,3.527717400002e+08,3.527737049445e+08,1.964944305956e+03,46071,41586,33593,4485,4485,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.448120e+00,12408300003,0,0,0
4,3.527737090014e+08,3.527756969572e+08,1.987955724537e+03,46006,41452,33009,4554,4554,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300004,0,0,0
6,3.527757680150e+08,3.527777489980e+08,1.980983037710e+03,46030,41655,33531,4375,4375,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932896e+00,12408300006,0,0,0
7,3.527777530324e+08,3.527797228632e+08,1.969830725670e+03,46039,41471,33092,4568,4568,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.811770e+00,12408300007,0,0,0
8,3.527797280431e+08,3.527817039857e+08,1.975942575753e+03,46046,41475,33099,4571,4571,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989377e+00,12408300008,0,0,0
9,3.527817080435e+08,3.527836819975e+08,1.973954000652e+03,46045,41566,33593,4479,4479,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.499748e+00,12408300009,0,0,0
10,3.527836860003e+08,3.527838989722e+08,2.129719175696e+02,5093,4612,3279,481,481,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300010,0,0,0
11,3.527839100145e+08,3.527858889318e+08,1.978917331576e+03,46014,41518,33390,4496,4496,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300011,0,0,0
12,3.527858930297e+08,3.527878649876e+08,1.971957945108e+03,46050,41485,33325,4565,4565,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992903e+00,12408300012,0,0,0
13,3.527878690055e+08,3.527883089997e+08,4.399941827059e+02,10320,9332,7130,988,988,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300013,0,0,0
14,3.527883201163e+08,3.527902859364e+08,1.965820140362e+03,46049,41482,33500,4567,4567,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300014,0,0,0
15,3.527902900809e+08,3.527922539468e+08,1.963865934730e+03,46051,41625,33708,4426,4426,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989314e+00,12408300015,0,0,0
16,3.527922580248e+08,3.527942429856e+08,1.984960795820e+03,46021,41683,33673,4338,4338,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300016,0,0,0
17,3.527942470164e+08,3.527962379729e+08,1.990956425309e+03,46011,41568,33633,4443,4443,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.390561e+00,12408300017,0,0,0
18,3.527962420399e+08,3.527972359461e+08,9.939062187672e+02,22850,20715,16758,2135,2135,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.137687e+00,12408300018,0,0,0
19,3.527972470426e+08,3.527992428955e+08,1.995852962673e+03,45999,41570,33732,4429,4429,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859789e+00,12408300019,0,0,0
20,3.527992470262e+08,3.527996469562e+08,3.999300587177e+02,9144,8246,6366,898,898,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300020,0,0,0
21,3.527996580469e+08,3.528016488834e+08,1.990836501181e+03,45999,41512,33859,4487,4487,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.911145e+00,12408300021,0,0,0
22,3.528016531321e+08,3.528021449828e+08,4.918506829143e+02,11361,10261,8087,1100,1100,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.655172e+00,12408300022,0,0,0
23,3.528021561099e+08,3.528031929358e+08,1.036825827658e+03,23810,21559,17348,2251,2251,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.236994e-01,12408300023,0,0,0
24,3.528032040363e+08,3.528036099361e+08,4.058998360038e+02,9374,8446,6316,928,928,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408300024,0,0,0
25,3.528036210196e+08,3.528045559491e+08,9.349294164181e+02,21375,19359,15335,2016,2016,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.991451e-02,12408300025,0,0,0
26,3.528045670506e+08,3.528065479805e+08,1.980929820955e+03,46016,41544,33349,4472,4472,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.818870e+00,12408300026,0,0,0
27,3.528065520368e+08,3.528085559211e+08,2.003884243906e+03,45981,41566,33637,4415,4415,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.077303e+00,12408300027,0,0,0
28,3.528085600122e+08,3.528088858920e+08,3.258797409534e+02,7540,6788,5221,752,752,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.498471e+00,12408300028,0,0,0
29,3.528088970279e+08,3.528091809596e+08,2.839316871166e+02,6653,5983,4504,670,670,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408300029,0,0,0
30,3.528091920451e+08,3.528094879930e+08,2.959479072690e+02,6815,6121,4603,694,694,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.063973e-01,12408300030,0,0,0
31,3.528094990163e+08,3.528114809485e+08,1.981932208478e+03,46012,41605,33412,4407,4407,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.315683e+00,12408300031,0,0,0
32,3.528114860154e+08,3.528134819973e+08,1.995981959879e+03,45992,41461,33190,4531,4531,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.270907e+00,12408300032,0,0,0
33,3.528134861362e+08,3.528136319950e+08,1.458587939143e+02,3386,3068,2152,318,318,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300033,0,0,0
34,3.528136421531e+08,3.528144289990e+08,7.868458279371e+02,18318,16542,13080,1776,1776,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300034,0,0,0
35,3.528144400210e+08,3.528150208992e+08,5.808781966567e+02,13568,12265,9718,1303,1303,0,2,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408300035,0,0,0
36,3.528150320813e+08,3.528170138620e+08,1.981780706167e+03,46037,41495,33330,4542,4542,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.435199e+00,12408300036,0,0,0
37,3.528170180388e+08,3.528189939941e+08,1.975955345273e+03,46045,41528,33061,4517,4517,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953969e+00,12408300037,0,0,0
38,3.528189980042e+08,3.528209559950e+08,1.957990878582e+03,46070,41511,33376,4559,4559,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.375703e+00,12408300038,0,0,0
39,3.528209600149e+08,3.528222179531e+08,1.257938245237e+03,29625,26734,21071,2891,2891,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922160e+00,12408300039,0,0,0
40,3.528222290208e+08,3.528242059629e+08,1.976942112386e+03,46026,41544,33212,4482,4482,0,1,e,C,2018,3,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.670880e+00,12408300040,0,0,0
