#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.526812630000e+08,3.526813240000e+08,2.070492e+01,5.826018e-01,1.647541e+01,5.197006e-01,7.957245e-01,1.134457e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526813240000e+08,3.526813850000e+08,2.267213e+01,6.096510e-01,1.811475e+01,5.449433e-01,7.989877e-01,1.077631e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526813850000e+08,3.526814460000e+08,2.144262e+01,5.928899e-01,1.727869e+01,5.322191e-01,8.058104e-01,1.093769e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526814460000e+08,3.526815070000e+08,2.191803e+01,5.994264e-01,1.777049e+01,5.397403e-01,8.107704e-01,1.071218e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526815070000e+08,3.526815680000e+08,2.090164e+01,5.853630e-01,1.634426e+01,5.176280e-01,7.819608e-01,1.156391e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526815680000e+08,3.526816290000e+08,2.195082e+01,5.998746e-01,1.726229e+01,5.319666e-01,7.864078e-01,1.120021e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526816290000e+08,3.526816900000e+08,2.204918e+01,6.012170e-01,1.775410e+01,5.394912e-01,8.052045e-01,1.079895e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526816900000e+08,3.526817510000e+08,2.163935e+01,5.956033e-01,1.696721e+01,5.274003e-01,7.840909e-01,1.132483e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526817510000e+08,3.526818120000e+08,2.129508e+01,5.908466e-01,1.698361e+01,5.276550e-01,7.975366e-01,1.114921e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526818120000e+08,3.526818730000e+08,2.173771e+01,5.969555e-01,1.744262e+01,5.347379e-01,8.024133e-01,1.093468e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526818730000e+08,3.526819340000e+08,2.152459e+01,5.940220e-01,1.724590e+01,5.317140e-01,8.012186e-01,1.101364e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526819340000e+08,3.526819950000e+08,2.068852e+01,5.823711e-01,1.691803e+01,5.266353e-01,8.177496e-01,1.086713e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526819950000e+08,3.526820560000e+08,2.152459e+01,5.940220e-01,1.744262e+01,5.347379e-01,8.103580e-01,1.081866e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526820560000e+08,3.526821170000e+08,2.193443e+01,5.996505e-01,1.714754e+01,5.301955e-01,7.817639e-01,1.129206e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526821170000e+08,3.526821780000e+08,2.090164e+01,5.853630e-01,1.632787e+01,5.173683e-01,7.811764e-01,1.157888e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526821780000e+08,3.526822390000e+08,2.268852e+01,6.098713e-01,1.767213e+01,5.382444e-01,7.789018e-01,1.115491e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526822390000e+08,3.526823000000e+08,2.281967e+01,6.116315e-01,1.821312e+01,5.464208e-01,7.981322e-01,1.075849e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526823000000e+08,3.526823610000e+08,2.147541e+01,5.933430e-01,1.708197e+01,5.291808e-01,7.954199e-01,1.114537e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526823610000e+08,3.526824220000e+08,2.281967e+01,6.116315e-01,1.836065e+01,5.486295e-01,8.045977e-01,1.062759e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526824220000e+08,3.526824830000e+08,2.157377e+01,5.947002e-01,1.719672e+01,5.309553e-01,7.971125e-01,1.108561e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526824830000e+08,3.526825440000e+08,2.093443e+01,5.858219e-01,1.652459e+01,5.204757e-01,7.893500e-01,1.141091e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526825440000e+08,3.526826050000e+08,2.183607e+01,5.983045e-01,1.695082e+01,5.271454e-01,7.762763e-01,1.141858e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526826050000e+08,3.526826660000e+08,2.208197e+01,6.016639e-01,1.762295e+01,5.374950e-01,7.980698e-01,1.093798e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526826660000e+08,3.526827270000e+08,2.290164e+01,6.127290e-01,1.827869e+01,5.474036e-01,7.981389e-01,1.073909e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526827270000e+08,3.526827880000e+08,2.080328e+01,5.839841e-01,1.645902e+01,5.194420e-01,7.911742e-01,1.141031e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526827880000e+08,3.526828490000e+08,2.155738e+01,5.944743e-01,1.703279e+01,5.284184e-01,7.901140e-01,1.122984e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526828490000e+08,3.526829100000e+08,2.170492e+01,5.965051e-01,1.750820e+01,5.357422e-01,8.066465e-01,1.085360e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526829100000e+08,3.526829710000e+08,2.129508e+01,5.908466e-01,1.714754e+01,5.301955e-01,8.052348e-01,1.098784e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526829710000e+08,3.526830320000e+08,2.163935e+01,5.956033e-01,1.680328e+01,5.248463e-01,7.765151e-01,1.146600e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526830320000e+08,3.526830930000e+08,2.131148e+01,5.910739e-01,1.649180e+01,5.199590e-01,7.738461e-01,1.160266e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526830930000e+08,3.526831540000e+08,2.291803e+01,6.129482e-01,1.857377e+01,5.518044e-01,8.104435e-01,1.048280e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526831800000e+08,3.526832410000e+08,2.139344e+01,5.922096e-01,1.667213e+01,5.227941e-01,7.793103e-01,1.147997e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526832410000e+08,3.526833020000e+08,2.167213e+01,5.960544e-01,1.668852e+01,5.230510e-01,7.700454e-01,1.157347e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526833020000e+08,3.526833630000e+08,2.224590e+01,6.038932e-01,1.700000e+01,5.279096e-01,7.641857e-01,1.152377e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526833630000e+08,3.526834240000e+08,2.050820e+01,5.798275e-01,1.654098e+01,5.207338e-01,8.065547e-01,1.116779e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526834240000e+08,3.526834850000e+08,2.236065e+01,6.054487e-01,1.734426e+01,5.332281e-01,7.756598e-01,1.129489e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526834850000e+08,3.526835460000e+08,2.270492e+01,6.100916e-01,1.757377e+01,5.367444e-01,7.740072e-01,1.123815e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526835460000e+08,3.526836070000e+08,2.098361e+01,5.865096e-01,1.647541e+01,5.197006e-01,7.851562e-01,1.147980e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526836070000e+08,3.526836680000e+08,2.155738e+01,5.944743e-01,1.686885e+01,5.258693e-01,7.825095e-01,1.137633e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526836680000e+08,3.526837290000e+08,2.185246e+01,5.985290e-01,1.693443e+01,5.268904e-01,7.749437e-01,1.143841e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526837290000e+08,3.526837900000e+08,2.108197e+01,5.878827e-01,1.654098e+01,5.207338e-01,7.846034e-01,1.146368e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526837900000e+08,3.526838510000e+08,2.113115e+01,5.885680e-01,1.624590e+01,5.160680e-01,7.688130e-01,1.174264e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526838510000e+08,3.526839120000e+08,2.155738e+01,5.944743e-01,1.711475e+01,5.296884e-01,7.939163e-01,1.115440e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526839120000e+08,3.526839730000e+08,2.165574e+01,5.958289e-01,1.736065e+01,5.334800e-01,8.016654e-01,1.097095e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526839730000e+08,3.526840340000e+08,2.090164e+01,5.853630e-01,1.632787e+01,5.173683e-01,7.811764e-01,1.157888e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526840340000e+08,3.526840950000e+08,2.173771e+01,5.969555e-01,1.732787e+01,5.329760e-01,7.971342e-01,1.104329e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526840950000e+08,3.526841560000e+08,2.100000e+01,5.867387e-01,1.629508e+01,5.168486e-01,7.759563e-01,1.164959e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526841560000e+08,3.526842170000e+08,2.070492e+01,5.826018e-01,1.632787e+01,5.173683e-01,7.885986e-01,1.148895e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526842170000e+08,3.526842780000e+08,2.180328e+01,5.978552e-01,1.659016e+01,5.215073e-01,7.609022e-01,1.169570e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526842780000e+08,3.526843390000e+08,2.273771e+01,6.105320e-01,1.783607e+01,5.407351e-01,7.844268e-01,1.104169e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526843390000e+08,3.526844000000e+08,2.126229e+01,5.903916e-01,1.665574e+01,5.225369e-01,7.833462e-01,1.143905e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526844000000e+08,3.526844610000e+08,2.145902e+01,5.931165e-01,1.724590e+01,5.317140e-01,8.036669e-01,1.097905e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526844610000e+08,3.526845220000e+08,2.126229e+01,5.903916e-01,1.678688e+01,5.245901e-01,7.895142e-01,1.131935e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526845220000e+08,3.526845830000e+08,2.191803e+01,5.994264e-01,1.729508e+01,5.324715e-01,7.890800e-01,1.115716e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526845830000e+08,3.526846440000e+08,2.145902e+01,5.931165e-01,1.703279e+01,5.284184e-01,7.937357e-01,1.118356e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526846440000e+08,3.526847050000e+08,2.149180e+01,5.935694e-01,1.668852e+01,5.230510e-01,7.765065e-01,1.150545e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526847050000e+08,3.526847660000e+08,2.154098e+01,5.942482e-01,1.714754e+01,5.301955e-01,7.960426e-01,1.111579e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526847660000e+08,3.526848270000e+08,2.198361e+01,6.003224e-01,1.754098e+01,5.362435e-01,7.979120e-01,1.096562e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526848270000e+08,3.526848880000e+08,2.168852e+01,5.962797e-01,1.737705e+01,5.337318e-01,8.012094e-01,1.097213e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526848880000e+08,3.526849490000e+08,2.060656e+01,5.812163e-01,1.626229e+01,5.163284e-01,7.891806e-01,1.150472e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526849490000e+08,3.526850100000e+08,2.081967e+01,5.842141e-01,1.634426e+01,5.176280e-01,7.850394e-01,1.152719e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526850100000e+08,3.526850710000e+08,2.244262e+01,6.065574e-01,1.795082e+01,5.424719e-01,7.998539e-01,1.081377e-02,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526851070000e+08,3.526851680000e+08,2.163935e+01,5.956033e-01,1.704918e+01,5.286726e-01,7.878788e-01,1.125213e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526851680000e+08,3.526852290000e+08,2.154098e+01,5.942482e-01,1.640984e+01,5.186653e-01,7.617961e-01,1.175158e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526852290000e+08,3.526852900000e+08,2.050820e+01,5.798275e-01,1.565574e+01,5.066078e-01,7.633893e-01,1.201605e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526852900000e+08,3.526853510000e+08,2.072131e+01,5.828324e-01,1.660656e+01,5.217649e-01,8.014240e-01,1.122073e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526853510000e+08,3.526854120000e+08,2.201639e+01,6.007699e-01,1.749180e+01,5.354912e-01,7.944899e-01,1.102612e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526854120000e+08,3.526854730000e+08,2.218033e+01,6.030024e-01,1.718033e+01,5.307021e-01,7.745750e-01,1.136015e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526854730000e+08,3.526855340000e+08,2.139344e+01,5.922096e-01,1.654098e+01,5.207338e-01,7.731801e-01,1.159246e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526855340000e+08,3.526855950000e+08,2.132787e+01,5.913013e-01,1.640984e+01,5.186653e-01,7.694082e-01,1.167782e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526855950000e+08,3.526856560000e+08,2.103279e+01,5.871965e-01,1.627869e+01,5.165886e-01,7.739673e-01,1.167706e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526856560000e+08,3.526857170000e+08,2.144262e+01,5.928899e-01,1.685246e+01,5.256137e-01,7.859327e-01,1.134133e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526857170000e+08,3.526857780000e+08,2.137705e+01,5.919826e-01,1.675410e+01,5.240776e-01,7.837423e-01,1.140076e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526857780000e+08,3.526858390000e+08,2.165574e+01,5.958289e-01,1.709836e+01,5.294346e-01,7.895533e-01,1.121529e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526858390000e+08,3.526859000000e+08,2.057377e+01,5.807537e-01,1.578689e+01,5.087253e-01,7.673307e-01,1.192721e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526859000000e+08,3.526859610000e+08,2.198361e+01,6.003224e-01,1.690164e+01,5.263801e-01,7.688292e-01,1.151243e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526859610000e+08,3.526860220000e+08,2.119672e+01,5.894805e-01,1.632787e+01,5.173683e-01,7.703016e-01,1.169796e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526860220000e+08,3.526860830000e+08,2.175410e+01,5.971805e-01,1.657377e+01,5.212496e-01,7.618689e-01,1.169264e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526860830000e+08,3.526861440000e+08,2.165574e+01,5.958289e-01,1.681967e+01,5.251022e-01,7.766843e-01,1.145857e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526861440000e+08,3.526862050000e+08,2.131148e+01,5.910739e-01,1.696721e+01,5.274003e-01,7.961538e-01,1.117321e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526862050000e+08,3.526862660000e+08,2.203279e+01,6.009936e-01,1.709836e+01,5.294346e-01,7.760417e-01,1.137173e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526862660000e+08,3.526863270000e+08,2.111475e+01,5.883396e-01,1.659016e+01,5.215073e-01,7.857143e-01,1.143328e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526863270000e+08,3.526863880000e+08,2.165574e+01,5.958289e-01,1.693443e+01,5.268904e-01,7.819834e-01,1.136036e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526863880000e+08,3.526864490000e+08,2.109836e+01,5.881112e-01,1.650820e+01,5.202174e-01,7.824398e-01,1.150074e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526864490000e+08,3.526865100000e+08,2.175410e+01,5.971805e-01,1.691803e+01,5.266353e-01,7.776940e-01,1.141417e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526865100000e+08,3.526865710000e+08,2.083607e+01,5.844441e-01,1.642623e+01,5.189243e-01,7.883556e-01,1.145755e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526865710000e+08,3.526866320000e+08,2.288525e+01,6.125095e-01,1.806557e+01,5.442030e-01,7.893983e-01,1.091280e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526866320000e+08,3.526866930000e+08,2.239344e+01,6.058924e-01,1.765574e+01,5.379947e-01,7.884334e-01,1.105047e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526866930000e+08,3.526867540000e+08,2.159016e+01,5.949261e-01,1.665574e+01,5.225369e-01,7.714503e-01,1.157048e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526867540000e+08,3.526868150000e+08,2.214754e+01,6.025566e-01,1.732787e+01,5.329760e-01,7.823834e-01,1.122608e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526868150000e+08,3.526868760000e+08,2.154098e+01,5.942482e-01,1.650820e+01,5.202174e-01,7.663622e-01,1.167323e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526868760000e+08,3.526869370000e+08,2.119672e+01,5.894805e-01,1.668852e+01,5.230510e-01,7.873163e-01,1.138000e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526869370000e+08,3.526869980000e+08,2.163935e+01,5.956033e-01,1.690164e+01,5.263801e-01,7.810606e-01,1.138197e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526871320000e+08,3.526871930000e+08,2.222951e+01,6.036706e-01,1.757377e+01,5.367444e-01,7.905605e-01,1.105012e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526871930000e+08,3.526872540000e+08,2.263935e+01,6.092100e-01,1.760656e+01,5.372449e-01,7.776973e-01,1.118873e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526872540000e+08,3.526873150000e+08,2.181967e+01,5.980799e-01,1.737705e+01,5.337318e-01,7.963937e-01,1.103749e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526873150000e+08,3.526873760000e+08,2.183607e+01,5.983045e-01,1.719672e+01,5.309553e-01,7.875375e-01,1.120791e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526873760000e+08,3.526874370000e+08,2.201639e+01,6.007699e-01,1.709836e+01,5.294346e-01,7.766195e-01,1.136551e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526874370000e+08,3.526874980000e+08,2.129508e+01,5.908466e-01,1.709836e+01,5.294346e-01,8.029253e-01,1.103693e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526874980000e+08,3.526875590000e+08,2.172131e+01,5.967304e-01,1.659016e+01,5.215073e-01,7.637736e-01,1.166913e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526875590000e+08,3.526876200000e+08,2.116393e+01,5.890244e-01,1.640984e+01,5.186653e-01,7.753679e-01,1.161520e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526876200000e+08,3.526876810000e+08,2.118033e+01,5.892525e-01,1.663935e+01,5.222797e-01,7.856037e-01,1.141771e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526876810000e+08,3.526877420000e+08,2.098361e+01,5.865096e-01,1.652459e+01,5.204757e-01,7.875000e-01,1.143404e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526877420000e+08,3.526878030000e+08,2.180328e+01,5.978552e-01,1.718033e+01,5.307021e-01,7.879699e-01,1.120799e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526878030000e+08,3.526878640000e+08,2.088525e+01,5.851334e-01,1.683607e+01,5.253580e-01,8.061224e-01,1.107591e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526878640000e+08,3.526879250000e+08,2.118033e+01,5.892525e-01,1.678688e+01,5.245901e-01,7.925696e-01,1.128038e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526879250000e+08,3.526879860000e+08,2.183607e+01,5.983045e-01,1.721312e+01,5.312082e-01,7.882883e-01,1.119342e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526879860000e+08,3.526880470000e+08,2.104918e+01,5.874254e-01,1.632787e+01,5.173683e-01,7.757009e-01,1.164068e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526880470000e+08,3.526881080000e+08,2.122951e+01,5.899362e-01,1.640984e+01,5.186653e-01,7.729730e-01,1.164089e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526881080000e+08,3.526881690000e+08,2.195082e+01,5.998746e-01,1.711475e+01,5.296884e-01,7.796863e-01,1.132636e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526881690000e+08,3.526882300000e+08,2.052459e+01,5.800592e-01,1.611475e+01,5.139808e-01,7.851438e-01,1.160771e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526882300000e+08,3.526882910000e+08,2.157377e+01,5.947002e-01,1.701639e+01,5.281640e-01,7.887538e-01,1.125219e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526882910000e+08,3.526883520000e+08,2.070492e+01,5.826018e-01,1.614754e+01,5.145034e-01,7.798892e-01,1.165831e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526883520000e+08,3.526884130000e+08,2.196721e+01,6.000986e-01,1.749180e+01,5.354912e-01,7.962686e-01,1.100288e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526884130000e+08,3.526884740000e+08,2.147541e+01,5.933430e-01,1.673771e+01,5.238212e-01,7.793893e-01,1.145658e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526884740000e+08,3.526885350000e+08,2.036065e+01,5.777380e-01,1.627869e+01,5.165886e-01,7.995169e-01,1.136035e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526885350000e+08,3.526885960000e+08,2.116393e+01,5.890244e-01,1.691803e+01,5.266353e-01,7.993803e-01,1.114552e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526885960000e+08,3.526886570000e+08,2.085246e+01,5.846739e-01,1.686885e+01,5.258693e-01,8.089623e-01,1.102250e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526886570000e+08,3.526887180000e+08,2.208197e+01,6.016639e-01,1.683607e+01,5.253580e-01,7.624350e-01,1.159602e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526887180000e+08,3.526887790000e+08,2.234426e+01,6.052268e-01,1.747541e+01,5.352402e-01,7.820983e-01,1.118183e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526887790000e+08,3.526888400000e+08,2.154098e+01,5.942482e-01,1.719672e+01,5.309553e-01,7.983257e-01,1.106924e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526888400000e+08,3.526889010000e+08,2.213115e+01,6.023335e-01,1.708197e+01,5.291808e-01,7.718518e-01,1.142112e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526889010000e+08,3.526889620000e+08,2.027869e+01,5.765739e-01,1.555738e+01,5.050138e-01,7.671787e-01,1.201641e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526889620000e+08,3.526890230000e+08,2.118033e+01,5.892525e-01,1.693443e+01,5.268904e-01,7.995356e-01,1.113798e-02,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526890680000e+08,3.526891290000e+08,2.081967e+01,5.842141e-01,1.534426e+01,5.015429e-01,7.370079e-01,1.235394e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526891290000e+08,3.526891900000e+08,2.095082e+01,5.860512e-01,1.567213e+01,5.068730e-01,7.480438e-01,1.214397e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526891900000e+08,3.526892510000e+08,2.145902e+01,5.931165e-01,1.637705e+01,5.181469e-01,7.631780e-01,1.175044e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526892510000e+08,3.526893120000e+08,2.086885e+01,5.849037e-01,1.606557e+01,5.131959e-01,7.698351e-01,1.179789e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526893120000e+08,3.526893730000e+08,2.213115e+01,6.023335e-01,1.593443e+01,5.110970e-01,7.200000e-01,1.222020e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526893730000e+08,3.526894340000e+08,2.134426e+01,5.915285e-01,1.572131e+01,5.076677e-01,7.365592e-01,1.220787e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526894340000e+08,3.526894950000e+08,2.124590e+01,5.901639e-01,1.591803e+01,5.108340e-01,7.492284e-01,1.204048e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526895220000e+08,3.526895830000e+08,2.249180e+01,6.072217e-01,1.760656e+01,5.372449e-01,7.827988e-01,1.113215e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526895830000e+08,3.526896440000e+08,2.209836e+01,6.018872e-01,1.750820e+01,5.357422e-01,7.922848e-01,1.104917e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526896440000e+08,3.526897050000e+08,2.237705e+01,6.056706e-01,1.714754e+01,5.301955e-01,7.663004e-01,1.145413e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526897050000e+08,3.526897660000e+08,2.204918e+01,6.012170e-01,1.739344e+01,5.339835e-01,7.888476e-01,1.112842e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526897660000e+08,3.526898270000e+08,2.224590e+01,6.038932e-01,1.706557e+01,5.289267e-01,7.671334e-01,1.147359e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526898270000e+08,3.526898880000e+08,2.080328e+01,5.839841e-01,1.647541e+01,5.197006e-01,7.919621e-01,1.139443e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526898880000e+08,3.526899490000e+08,2.091803e+01,5.855925e-01,1.639344e+01,5.184062e-01,7.836990e-01,1.152600e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526899490000e+08,3.526900100000e+08,2.142623e+01,5.926632e-01,1.688525e+01,5.261248e-01,7.880642e-01,1.130434e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526900100000e+08,3.526900710000e+08,2.229508e+01,6.045603e-01,1.754098e+01,5.362435e-01,7.867647e-01,1.110664e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526900710000e+08,3.526901320000e+08,2.201639e+01,6.007699e-01,1.742623e+01,5.344865e-01,7.915115e-01,1.108490e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526901320000e+08,3.526901930000e+08,2.062295e+01,5.814475e-01,1.606557e+01,5.131959e-01,7.790143e-01,1.169808e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526901930000e+08,3.526902540000e+08,2.077049e+01,5.835237e-01,1.627869e+01,5.165886e-01,7.837411e-01,1.156605e-02,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
