#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.728097410207e+08,3.728111059658e+08,1.364945077717e+03,47253,44915,36658,2338,2338,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.961200e+00,1431400001,0,0,32768
2,3.728111110253e+08,3.728124739274e+08,1.362902081072e+03,47248,44945,36466,2303,2303,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.972879e+00,1431400002,0,0,32768
3,3.728124790423e+08,3.728138459427e+08,1.366900354624e+03,47236,44886,36223,2350,2350,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.707605e+00,1431400003,0,0,32768
4,3.728138510952e+08,3.728152049577e+08,1.353862578392e+03,47286,44912,36518,2374,2374,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.119559e+00,1431400004,0,0,32768
5,3.728152090165e+08,3.728165779593e+08,1.368942775369e+03,47223,44872,36155,2351,2351,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.879560e+00,1431400005,0,0,32768
6,3.728165830329e+08,3.728179439647e+08,1.360931761444e+03,47266,45038,36499,2228,2228,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.583701e+00,1431500006,0,0,32768
7,3.728179481265e+08,3.728190039649e+08,1.055838367343e+03,36137,34402,27962,1735,1735,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.556289e+00,1431500007,0,0,32768
8,3.728193370181e+08,3.728207079992e+08,1.370981085479e+03,47226,44929,36266,2297,2297,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.746355e+00,1431500008,0,0,32768
9,3.728207130408e+08,3.728220909153e+08,1.377874480426e+03,47218,44919,36396,2299,2299,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.486584e+00,1431500009,0,0,32768
10,3.728220960618e+08,3.728234659737e+08,1.369911956310e+03,47232,45010,36521,2222,2222,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.640411e+00,1431500010,0,0,32768
11,3.728234710149e+08,3.728248399962e+08,1.368981357157e+03,47254,44896,36689,2358,2358,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.672994e+00,1431500011,0,0,32768
12,3.728248440677e+08,3.728262209329e+08,1.376865235209e+03,47225,44857,36362,2368,2368,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.878810e+00,1431500012,0,0,32768
13,3.728262260517e+08,3.728276009203e+08,1.374868619025e+03,47236,44917,36261,2319,2319,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.209302e+00,1431500013,0,0,32768
14,3.728276060211e+08,3.728289849864e+08,1.378965300500e+03,47217,44870,36619,2347,2347,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.781882e+00,1431500014,0,0,32768
15,3.728289900285e+08,3.728303709579e+08,1.380929349363e+03,47233,44958,36656,2275,2275,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.611432e+00,1431500015,0,0,32768
16,3.728303750834e+08,3.728317619748e+08,1.386891395450e+03,47207,44829,36205,2378,2378,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.628244e+00,1431500016,0,0,32768
17,3.728317670956e+08,3.728331599307e+08,1.392835063159e+03,47187,44876,36395,2311,2311,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.885947e+00,1431500017,0,0,32768
18,3.728331650167e+08,3.728345369967e+08,1.371979976356e+03,47248,44897,36647,2351,2351,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.978876e+00,1431500018,0,0,32768
19,3.728345410269e+08,3.728359089994e+08,1.367972471118e+03,47262,44960,36560,2302,2302,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.470416e+00,1431500019,0,0,32768
20,3.728359130152e+08,3.728372849389e+08,1.371923678875e+03,47238,44900,36475,2338,2338,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.376546e+00,1431500020,0,0,32768
21,3.728372900228e+08,3.728386789689e+08,1.388946094632e+03,47220,44887,36553,2333,2333,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.523022e+00,1431500021,0,0,32768
22,3.728386831178e+08,3.728400909910e+08,1.407873129368e+03,47157,44819,36195,2338,2338,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.268985e+00,1431500022,0,0,32768
23,3.728400960393e+08,3.728414699705e+08,1.373931178749e+03,47229,44947,36260,2282,2282,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.054546e+00,1431500023,0,0,32768
24,3.728414750283e+08,3.728428569815e+08,1.381953204691e+03,47209,44921,36426,2288,2288,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.208965e+00,1431500024,0,0,32768
25,3.728428620195e+08,3.728441909566e+08,1.328937074780e+03,47325,45078,37003,2247,2247,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.557892e+00,1431500025,0,0,32768
26,3.728441960195e+08,3.728455069858e+08,1.310966269255e+03,47372,45094,36996,2278,2278,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.828506e+00,1431500026,0,0,32768
27,3.728455110237e+08,3.728468469507e+08,1.335926993370e+03,47310,44973,36832,2337,2337,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.146598e+00,1431500027,0,0,32768
28,3.728468520448e+08,3.728481859470e+08,1.333902203023e+03,47307,45107,37043,2200,2200,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.106364e+00,1431500028,0,0,32768
29,3.728481911653e+08,3.728495259834e+08,1.334818118751e+03,47317,45057,36604,2260,2260,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.767215e+00,1431500029,0,0,32768
30,3.728495311377e+08,3.728508599692e+08,1.328831416488e+03,47316,45057,36874,2259,2259,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.736842e+00,1431500030,0,0,32768
31,3.728508650488e+08,3.728522069939e+08,1.341945130229e+03,47305,45135,36767,2170,2170,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.103503e+00,1431500031,0,0,32768
32,3.728522110258e+08,3.728535249759e+08,1.313950109422e+03,47341,45035,36992,2306,2306,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.616730e+00,1431500032,0,0,32768
33,3.728535300728e+08,3.728548979978e+08,1.367925038874e+03,47248,44982,37038,2266,2266,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1431500033,0,0,32768
34,3.728549020271e+08,3.728562719494e+08,1.369922339022e+03,47259,45028,36833,2231,2231,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1431500034,0,0,32768
35,3.728562760326e+08,3.728576429698e+08,1.366937229276e+03,47238,44992,36865,2246,2246,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1431500035,0,0,32768
36,3.728576480686e+08,3.728590019404e+08,1.353871723533e+03,47268,45017,36455,2251,2251,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.984501e+00,1431500036,0,0,32768
37,3.728590070230e+08,3.728603509490e+08,1.343926029801e+03,47273,45033,36887,2240,2240,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.937547e+00,1431500037,0,0,32768
38,3.728603560895e+08,3.728617039840e+08,1.347894579530e+03,47299,45014,36811,2285,2285,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.962192e+00,1431500038,0,0,32768
39,3.728617080404e+08,3.728630619966e+08,1.353956197381e+03,47271,45107,36856,2164,2164,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.881182e+00,1431500039,0,0,32768
40,3.728630670177e+08,3.728644069916e+08,1.339973844230e+03,47293,45022,36800,2271,2271,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.353468e+00,1431500040,0,0,32768
41,3.728644120352e+08,3.728657609753e+08,1.348940108955e+03,47296,44999,36655,2297,2297,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.731109e+00,1431500041,0,0,32768
42,3.728657650178e+08,3.728669159685e+08,1.150950639725e+03,40265,38393,31190,1872,1872,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.362849e+00,1431500042,0,0,32768
43,3.728671200181e+08,3.728684699612e+08,1.349943092287e+03,47300,45013,36699,2287,2287,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.900815e+00,1431500043,0,0,32768
44,3.728684740420e+08,3.728698099094e+08,1.335867436409e+03,47299,45018,36993,2281,2281,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.183244e+00,1431500044,0,0,32768
45,3.728698150219e+08,3.728711679716e+08,1.352949796975e+03,47275,44982,36831,2293,2293,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.905466e+00,1431500045,0,0,32768
46,3.728711730172e+08,3.728725049939e+08,1.331976723969e+03,47333,45055,36898,2278,2278,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.366842e+00,1431500046,0,0,32768
47,3.728725090335e+08,3.728738559850e+08,1.346951501727e+03,47281,44977,36550,2304,2304,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.543767e+00,1431500047,0,0,32768
48,3.728738610394e+08,3.728752069811e+08,1.345941714168e+03,47305,44999,36600,2306,2306,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.670381e+00,1431500048,0,0,32768
49,3.728752110472e+08,3.728765459685e+08,1.334921350360e+03,47316,45030,36937,2286,2286,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.356287e+00,1431500049,0,0,32768
50,3.728765510644e+08,3.728778839627e+08,1.332898243427e+03,47297,45066,36900,2231,2231,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.469265e+00,1431500050,0,0,32768
51,3.728778890254e+08,3.728792259734e+08,1.336948063254e+03,47310,45036,36541,2274,2274,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.017938e+00,1431500051,0,0,32768
52,3.728792310352e+08,3.728805509736e+08,1.319938418090e+03,47343,45081,36752,2262,2262,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.322482e+00,1431500052,0,0,32768
53,3.728805560410e+08,3.728818859708e+08,1.329929879248e+03,47332,45057,36778,2275,2275,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.049588e+00,1431500053,0,0,32768
54,3.728818900322e+08,3.728832239440e+08,1.333911836982e+03,47330,45073,36740,2257,2257,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.955055e+00,1431500054,0,0,32768
55,3.728832280154e+08,3.728845669774e+08,1.338962018013e+03,47284,45018,36740,2266,2266,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.723138e+00,1431500055,0,0,32768
56,3.728845720492e+08,3.728859049761e+08,1.332926887155e+03,47321,45088,36697,2233,2233,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.564468e+00,1431500056,0,0,32768
57,3.728859100474e+08,3.728872529530e+08,1.342905568421e+03,47301,45084,36952,2217,2217,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.677083e+00,1431500057,0,0,32768
58,3.728872580572e+08,3.728885869982e+08,1.328940982938e+03,47336,45175,36867,2161,2161,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.130827e+00,1431500058,0,0,32768
59,3.728885910378e+08,3.728899179501e+08,1.326912300706e+03,47346,45156,36732,2190,2190,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.570035e+00,1431500059,0,0,32768
60,3.728899220276e+08,3.728912519076e+08,1.329879994869e+03,47308,45069,36955,2239,2239,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.856500e+00,1431500060,0,0,32768
61,3.728912570555e+08,3.728925889801e+08,1.331924583018e+03,47328,45126,36781,2202,2202,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.206302e+00,1431500061,0,0,32768
62,3.728925930437e+08,3.728939189853e+08,1.325941578269e+03,47333,44954,36740,2379,2379,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.531274e+00,1431500062,0,0,32768
63,3.728939240820e+08,3.728952599665e+08,1.335884571135e+03,47302,44955,36567,2347,2347,0,1,e,A,2018,10,25,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.477940e+00,1431500063,0,0,32768
1,3.728952660176e+08,3.728965979945e+08,1.331976841211e+03,47324,45027,36817,2297,2297,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.452362e+00,1431500001,0,0,32768
2,3.728966030254e+08,3.728979419811e+08,1.338955663264e+03,47320,45092,36832,2228,2228,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.800745e+00,1431500002,0,0,32768
3,3.728979460855e+08,3.728992789889e+08,1.332903339505e+03,47304,44994,36763,2310,2310,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.607196e+00,1431500003,0,0,32768
4,3.728992840368e+08,3.729006079844e+08,1.323947550774e+03,47339,45062,36768,2277,2277,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.968303e+00,1431500004,0,0,32768
5,3.729006130702e+08,3.729019360000e+08,1.322929748595e+03,47319,45074,36686,2245,2245,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.966769e+00,1431500005,0,0,32768
6,3.729019410157e+08,3.729032739460e+08,1.332930270076e+03,47325,45064,36793,2261,2261,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.920540e+00,1431500006,0,0,32768
7,3.729032780289e+08,3.729046049992e+08,1.326970295370e+03,47317,45040,36831,2277,2277,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.777862e+00,1431600007,0,0,32768
8,3.729046100556e+08,3.729059279954e+08,1.317939809799e+03,47341,45047,36854,2294,2294,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.717212e+00,1431600008,0,0,32768
9,3.729059330230e+08,3.729072589596e+08,1.325936598659e+03,47331,45086,36903,2245,2245,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.847775e+00,1431600009,0,0,32768
10,3.729072640355e+08,3.729085829869e+08,1.318951366127e+03,47334,45127,37083,2207,2207,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.696970e+00,1431600010,0,0,32768
11,3.729085880456e+08,3.729099139182e+08,1.325872587085e+03,47320,45056,36845,2264,2264,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.673699e+00,1431600011,0,0,32768
12,3.729099190431e+08,3.729112299578e+08,1.310914706349e+03,47346,45046,36916,2300,2300,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.746188e+00,1431600012,0,0,32768
13,3.729112350318e+08,3.729125579998e+08,1.322967936218e+03,47311,45010,36924,2301,2301,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.614802e+00,1431600013,0,0,32768
14,3.729125630247e+08,3.729138779928e+08,1.314968072295e+03,47333,45081,36985,2252,2252,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.893617e+00,1431600014,0,0,32768
15,3.729138830200e+08,3.729151979518e+08,1.314931835175e+03,47346,45148,36872,2198,2198,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.374619e+00,1431600015,0,0,32768
16,3.729152030287e+08,3.729165289913e+08,1.325962546587e+03,47338,45020,36672,2318,2318,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.037676e+00,1431600016,0,0,32768
17,3.729165340366e+08,3.729178509981e+08,1.316961500347e+03,47361,45041,36863,2320,2320,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.224578e+00,1431600017,0,0,32768
18,3.729178550175e+08,3.729191679590e+08,1.312941512346e+03,47346,45148,36859,2198,2198,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.753425e+00,1431600018,0,0,32768
19,3.729191730199e+08,3.729204819858e+08,1.308965869904e+03,47375,45094,36795,2281,2281,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.861066e+00,1431600019,0,0,32768
20,3.729204860254e+08,3.729218029958e+08,1.316970414996e+03,47347,45114,36572,2233,2233,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.907437e+00,1431600020,0,0,32768
21,3.729218080396e+08,3.729231129000e+08,1.304860403478e+03,47384,45192,37093,2192,2192,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.016080e+00,1431600021,0,0,0
22,3.729231170778e+08,3.729244269964e+08,1.309918635011e+03,47355,45005,36652,2350,2350,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.675056e+00,1431600022,0,0,32768
23,3.729244320221e+08,3.729257479721e+08,1.315950013697e+03,47327,45061,36726,2266,2266,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.920273e+00,1431600023,0,0,32768
24,3.729257530385e+08,3.729270899733e+08,1.336934850514e+03,47327,45060,36609,2267,2267,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.349778e+00,1431600024,0,0,32768
25,3.729270940405e+08,3.729284179690e+08,1.323928515971e+03,46956,44708,36431,2248,2248,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.575093e+00,1431600025,0,0,32768
26,3.729284330276e+08,3.729297579148e+08,1.324887217999e+03,47346,45133,36771,2213,2213,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.447964e+00,1431600026,0,0,32768
27,3.729297620430e+08,3.729308669850e+08,1.104942001700e+03,39746,37867,30794,1879,1879,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.379747e+00,1431600027,0,0,32768
28,3.729310820631e+08,3.729324089879e+08,1.326924833953e+03,47312,45027,36668,2285,2285,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.040669e+00,1431600028,0,0,32768
29,3.729324140579e+08,3.729337379440e+08,1.323886121929e+03,47342,45090,36608,2252,2252,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.242264e+00,1431600029,0,0,32768
30,3.729337420757e+08,3.729350819752e+08,1.339899486840e+03,47319,45126,36588,2193,2193,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.590600e+00,1431600030,0,0,32768
31,3.729350860622e+08,3.729364279730e+08,1.341910786748e+03,47299,45013,36604,2286,2286,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.558452e+00,1431600031,0,0,32768
32,3.729364330224e+08,3.729377959033e+08,1.362880892992e+03,47270,45029,36669,2241,2241,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.856304e+00,1431600032,0,0,32768
33,3.729378000478e+08,3.729391539562e+08,1.353908444345e+03,47293,45033,36442,2260,2260,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.972694e+00,1431600033,0,0,32768
34,3.729391580186e+08,3.729405229718e+08,1.364953158557e+03,47265,44956,36530,2309,2309,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1431600034,0,0,32768
35,3.729405270510e+08,3.729418879985e+08,1.360947442591e+03,47252,45034,36773,2218,2218,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1431600035,0,0,32768
36,3.729418930169e+08,3.729432649906e+08,1.371973714530e+03,47242,44948,36307,2294,2294,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1431600036,0,0,32768
37,3.729432690275e+08,3.729446339600e+08,1.364932481825e+03,47248,44927,36668,2321,2321,0,1,e,A,2018,10,26,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1431600037,0,0,32768
