#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728133000000e+08,2.240000e+01,0.000000e+00,9.550000e+02,1431400001
3.728146800000e+08,2.230000e+01,0.000000e+00,9.550000e+02,1431400002
3.728160600000e+08,2.230000e+01,0.000000e+00,9.550000e+02,1431400003
3.728174400000e+08,2.230000e+01,0.000000e+00,9.560000e+02,1431400004
3.728187600000e+08,2.220000e+01,0.000000e+00,9.560000e+02,1431400005
3.728201400000e+08,2.220000e+01,0.000000e+00,9.560000e+02,1431500006
3.728215200000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1431500007
3.728229000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1431500008
3.728242800000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1431500009
3.728256600000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1431500010
3.728270400000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1431500011
3.728284200000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1431500012
3.728298000000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1431500013
3.728311800000e+08,2.220000e+01,0.000000e+00,9.570000e+02,1431500014
3.728325600000e+08,2.210000e+01,0.000000e+00,9.580000e+02,1431500015
3.728339400000e+08,2.210000e+01,0.000000e+00,9.580000e+02,1431500016
3.728353200000e+08,2.200000e+01,0.000000e+00,9.580000e+02,1431500017
3.728367000000e+08,2.210000e+01,0.000000e+00,9.590000e+02,1431500018
3.728380800000e+08,2.200000e+01,0.000000e+00,9.580000e+02,1431500019
3.728394600000e+08,2.200000e+01,0.000000e+00,9.580000e+02,1431500020
3.728408400000e+08,2.230000e+01,0.000000e+00,9.590000e+02,1431500021
3.728422200000e+08,2.260000e+01,0.000000e+00,9.600000e+02,1431500022
3.728436600000e+08,2.280000e+01,0.000000e+00,9.600000e+02,1431500023
3.728450400000e+08,2.300000e+01,0.000000e+00,9.600000e+02,1431500024
3.728464200000e+08,2.330000e+01,0.000000e+00,9.610000e+02,1431500025
3.728477400000e+08,2.310000e+01,0.000000e+00,9.610000e+02,1431500026
3.728490600000e+08,2.330000e+01,0.000000e+00,9.610000e+02,1431500027
3.728504400000e+08,2.340000e+01,0.000000e+00,9.610000e+02,1431500028
3.728517600000e+08,2.350000e+01,0.000000e+00,9.610000e+02,1431500029
3.728530800000e+08,2.350000e+01,0.000000e+00,9.610000e+02,1431500030
3.728544000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,1431500031
3.728557800000e+08,2.350000e+01,0.000000e+00,9.610000e+02,1431500032
3.728571000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,1431500033
3.728584800000e+08,2.390000e+01,0.000000e+00,9.610000e+02,1431500034
3.728598600000e+08,2.380000e+01,0.000000e+00,9.610000e+02,1431500035
3.728612400000e+08,2.370000e+01,0.000000e+00,9.610000e+02,1431500036
3.728625600000e+08,2.370000e+01,0.000000e+00,9.600000e+02,1431500037
3.728639400000e+08,2.360000e+01,0.000000e+00,9.600000e+02,1431500038
3.728652600000e+08,2.350000e+01,0.000000e+00,9.600000e+02,1431500039
3.728666400000e+08,2.350000e+01,0.000000e+00,9.600000e+02,1431500040
3.728679600000e+08,2.350000e+01,0.000000e+00,9.600000e+02,1431500041
3.728693400000e+08,2.340000e+01,0.000000e+00,9.600000e+02,1431500042
3.728706600000e+08,2.340000e+01,0.000000e+00,9.600000e+02,1431500043
3.728720400000e+08,2.340000e+01,0.000000e+00,9.600000e+02,1431500044
3.728733600000e+08,2.330000e+01,0.000000e+00,9.590000e+02,1431500045
3.728747400000e+08,2.320000e+01,0.000000e+00,9.590000e+02,1431500046
3.728760600000e+08,2.310000e+01,0.000000e+00,9.590000e+02,1431500047
3.728774400000e+08,2.310000e+01,0.000000e+00,9.590000e+02,1431500048
3.728787600000e+08,2.300000e+01,0.000000e+00,9.590000e+02,1431500049
3.728801400000e+08,2.300000e+01,0.000000e+00,9.590000e+02,1431500050
3.728814600000e+08,2.300000e+01,0.000000e+00,9.590000e+02,1431500051
3.728827800000e+08,2.300000e+01,0.000000e+00,9.600000e+02,1431500052
3.728841000000e+08,2.300000e+01,0.000000e+00,9.600000e+02,1431500053
3.728854800000e+08,2.300000e+01,0.000000e+00,9.590000e+02,1431500054
3.728868000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,1431500055
3.728881200000e+08,2.290000e+01,0.000000e+00,9.590000e+02,1431500056
3.728895000000e+08,2.290000e+01,0.000000e+00,9.590000e+02,1431500057
3.728908200000e+08,2.290000e+01,0.000000e+00,9.590000e+02,1431500058
3.728921400000e+08,2.290000e+01,0.000000e+00,9.590000e+02,1431500059
3.728934600000e+08,2.290000e+01,0.000000e+00,9.590000e+02,1431500060
3.728948400000e+08,2.290000e+01,0.000000e+00,9.590000e+02,1431500061
3.728961600000e+08,2.290000e+01,0.000000e+00,9.590000e+02,1431500062
3.728974800000e+08,2.280000e+01,0.000000e+00,9.590000e+02,1431500063
3.728988000000e+08,2.280000e+01,0.000000e+00,9.590000e+02,1431500001
3.729001800000e+08,2.280000e+01,0.000000e+00,9.590000e+02,1431500002
3.729015000000e+08,2.280000e+01,0.000000e+00,9.590000e+02,1431500003
3.729028200000e+08,2.280000e+01,0.000000e+00,9.580000e+02,1431500004
3.729042000000e+08,2.270000e+01,0.000000e+00,9.590000e+02,1431500005
3.729055200000e+08,2.270000e+01,0.000000e+00,9.590000e+02,1431500006
3.729068400000e+08,2.270000e+01,0.000000e+00,9.590000e+02,1431600007
3.729081600000e+08,2.260000e+01,0.000000e+00,9.590000e+02,1431600008
3.729094800000e+08,2.250000e+01,0.000000e+00,9.590000e+02,1431600009
3.729108000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,1431600010
3.729121800000e+08,2.250000e+01,0.000000e+00,9.580000e+02,1431600011
3.729135000000e+08,2.250000e+01,0.000000e+00,9.580000e+02,1431600012
3.729148200000e+08,2.260000e+01,0.000000e+00,9.580000e+02,1431600013
3.729161400000e+08,2.260000e+01,0.000000e+00,9.580000e+02,1431600014
3.729174000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,1431600015
3.729187800000e+08,2.260000e+01,0.000000e+00,9.580000e+02,1431600016
3.729201000000e+08,2.260000e+01,0.000000e+00,9.580000e+02,1431600017
3.729214200000e+08,2.270000e+01,0.000000e+00,9.580000e+02,1431600018
3.729227400000e+08,2.270000e+01,0.000000e+00,9.580000e+02,1431600019
3.729240600000e+08,2.270000e+01,0.000000e+00,9.580000e+02,1431600020
3.729253800000e+08,2.270000e+01,0.000000e+00,9.580000e+02,1431600021
3.729267000000e+08,2.280000e+01,0.000000e+00,9.580000e+02,1431600022
3.729280200000e+08,2.300000e+01,0.000000e+00,9.580000e+02,1431600023
3.729293400000e+08,2.330000e+01,0.000000e+00,9.580000e+02,1431600024
3.729306600000e+08,2.360000e+01,0.000000e+00,9.590000e+02,1431600025
3.729319800000e+08,2.380000e+01,0.000000e+00,9.590000e+02,1431600026
3.729333000000e+08,2.410000e+01,0.000000e+00,9.590000e+02,1431600027
3.729346200000e+08,2.440000e+01,0.000000e+00,9.590000e+02,1431600028
3.729360000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,1431600029
3.729373200000e+08,2.470000e+01,0.000000e+00,9.590000e+02,1431600030
3.729386400000e+08,2.480000e+01,0.000000e+00,9.590000e+02,1431600031
3.729400200000e+08,2.470000e+01,0.000000e+00,9.590000e+02,1431600032
3.729413400000e+08,2.500000e+01,0.000000e+00,9.590000e+02,1431600033
3.729427200000e+08,2.550000e+01,0.000000e+00,9.590000e+02,1431600034
3.729441000000e+08,2.600000e+01,0.000000e+00,9.590000e+02,1431600035
3.729454800000e+08,2.510000e+01,0.000000e+00,9.590000e+02,1431600036
3.729468600000e+08,2.480000e+01,0.000000e+00,9.580000e+02,1431600037
3.729481800000e+08,2.460000e+01,0.000000e+00,9.580000e+02,1431600038
3.729495600000e+08,2.440000e+01,0.000000e+00,9.580000e+02,1431600039
3.729509400000e+08,2.430000e+01,0.000000e+00,9.580000e+02,1431600040
3.729523200000e+08,2.420000e+01,0.000000e+00,9.570000e+02,1431600041
3.729536400000e+08,2.410000e+01,0.000000e+00,9.570000e+02,1431600042
3.729550200000e+08,2.410000e+01,0.000000e+00,9.570000e+02,1431600043
3.729563400000e+08,2.410000e+01,0.000000e+00,9.570000e+02,1431600044
3.729577200000e+08,2.400000e+01,0.000000e+00,9.570000e+02,1431600045
3.729591000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,1431600046
3.729604200000e+08,2.390000e+01,0.000000e+00,9.570000e+02,1431600047
3.729618000000e+08,2.380000e+01,0.000000e+00,9.570000e+02,1431600048
3.729631800000e+08,2.360000e+01,0.000000e+00,9.570000e+02,1431600049
3.729645600000e+08,2.350000e+01,0.000000e+00,9.570000e+02,1431600050
3.729660000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,1431600051
3.729673800000e+08,2.340000e+01,0.000000e+00,9.580000e+02,1431600052
3.729687000000e+08,2.340000e+01,0.000000e+00,9.580000e+02,1431600053
3.729701400000e+08,2.340000e+01,0.000000e+00,9.580000e+02,1431600054
3.729715200000e+08,2.330000e+01,0.000000e+00,9.580000e+02,1431600055
3.729729000000e+08,2.330000e+01,0.000000e+00,9.580000e+02,1431600056
3.729742800000e+08,2.330000e+01,0.000000e+00,9.580000e+02,1431600057
3.729756600000e+08,2.320000e+01,0.000000e+00,9.580000e+02,1431600058
3.729770400000e+08,2.320000e+01,0.000000e+00,9.580000e+02,1431600059
3.729784200000e+08,2.320000e+01,0.000000e+00,9.580000e+02,1431600060
3.729798000000e+08,2.310000e+01,0.000000e+00,9.580000e+02,1431600061
3.729811200000e+08,2.310000e+01,0.000000e+00,9.580000e+02,1431600062
