#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728097410000e+08,3.728098020000e+08,3.229508e+01,7.276177e-01,2.636065e+01,6.573750e-01,3.852459e+00,8.409836e+00,7.491803e+00,4.737705e+00,1.655738e+00,2.131148e-01,0.000000e+00,8.162436e-01,8.725654e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.454023e+01,1.492283e+01,1.575758e+01,1431400001
3.728098020000e+08,3.728098630000e+08,3.275410e+01,7.327704e-01,2.667213e+01,6.612473e-01,4.262295e+00,8.311476e+00,7.721312e+00,4.868853e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.143143e-01,8.699364e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.453743e+01,1.472084e+01,1.587012e+01,1431400001
3.728098630000e+08,3.728099240000e+08,3.257377e+01,7.307505e-01,2.654098e+01,6.596196e-01,4.327869e+00,8.032787e+00,8.245902e+00,4.278688e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.147961e-01,8.714662e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.445151e+01,1.477332e+01,1.577709e+01,1431400001
3.728099240000e+08,3.728099850000e+08,3.285246e+01,7.338699e-01,2.701639e+01,6.655011e-01,4.016394e+00,9.000000e+00,7.672131e+00,4.704918e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.223553e-01,8.538018e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.442396e+01,1.495552e+01,1.565837e+01,1431400001
3.728099850000e+08,3.728100460000e+08,3.460656e+01,7.532069e-01,2.819672e+01,6.798833e-01,4.081967e+00,8.803279e+00,8.459017e+00,4.901639e+00,1.852459e+00,9.836066e-02,0.000000e+00,8.147797e-01,8.455130e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.460453e+01,1.485092e+01,1.567518e+01,1431400001
3.728100460000e+08,3.728101070000e+08,3.309836e+01,7.366112e-01,2.688525e+01,6.638838e-01,3.918033e+00,8.393442e+00,8.032787e+00,4.655738e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.122833e-01,8.690345e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.459537e+01,1.481402e+01,1.554884e+01,1431400001
3.728101070000e+08,3.728101680000e+08,3.324590e+01,7.382511e-01,2.713115e+01,6.669130e-01,4.016394e+00,8.491803e+00,8.655738e+00,4.377049e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.160750e-01,8.603031e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.445008e+01,1.489210e+01,1.571118e+01,1431400001
3.728101680000e+08,3.728102290000e+08,3.349180e+01,7.409764e-01,2.700000e+01,6.652992e-01,4.196721e+00,8.491803e+00,7.950819e+00,4.557377e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.061674e-01,8.745644e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.454984e+01,1.495117e+01,1.584316e+01,1431400001
3.728102290000e+08,3.728102900000e+08,3.262295e+01,7.313019e-01,2.645902e+01,6.586003e-01,3.688524e+00,8.163935e+00,8.163935e+00,4.786885e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.110553e-01,8.775382e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.451109e+01,1.482514e+01,1.573431e+01,1431400001
3.728102900000e+08,3.728103510000e+08,3.401639e+01,7.467569e-01,2.793443e+01,6.767136e-01,4.081967e+00,8.213115e+00,8.606558e+00,5.196721e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.212048e-01,8.411909e-03,2.240000e+01,0.000000e+00,9.550000e+02,1.451079e+01,1.488679e+01,1.582658e+01,1431400001
