#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582460000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582472000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582484000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582496000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582508000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582520000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582532000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582544000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582556000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36298900009
2.582568000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36298900010
2.582580000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36298900011
2.582592000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36298900012
2.582592000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36298900013
2.582604000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36298900014
2.582616000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36298900015
2.582628000000e+08,2.100000e+01,8.000000e+00,1.016000e+03,36298900016
2.582640000000e+08,2.100000e+01,8.000000e+00,1.016000e+03,36298900017
2.582652000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36298900018
2.582664000000e+08,2.100000e+01,8.000000e+00,1.016000e+03,36298900019
2.582676000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36298900020
2.582688000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36298900021
2.582700000000e+08,2.100000e+01,8.000000e+00,1.017000e+03,36298900022
2.582712000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36298900023
2.582724000000e+08,2.200000e+01,8.000000e+00,1.017000e+03,36298900024
2.582736000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36298900025
2.582748000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36298900026
2.582748000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36298900027
2.582760000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36298900028
2.582772000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36298900029
2.582784000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36298900030
2.582784000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36298900031
2.582808000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36298900032
2.582820000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,36298900033
2.582832000000e+08,2.200000e+01,1.500000e+01,1.018000e+03,36298900034
2.582844000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,36298900035
2.582856000000e+08,2.300000e+01,2.000000e+01,1.018000e+03,36298900036
2.582868000000e+08,2.300000e+01,2.000000e+01,1.018000e+03,36298900037
2.582880000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,36298900038
2.582892000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,36298900039
2.582892000000e+08,2.300000e+01,2.200000e+01,1.018000e+03,36298900040
2.582904000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36298900041
2.582916000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36298900042
2.582928000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36298900043
2.582940000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36298900044
2.582952000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36298900045
2.582964000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36298900046
2.582976000000e+08,2.300000e+01,2.400000e+01,1.016000e+03,36298900047
2.582988000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,36298900048
2.583000000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,36298900049
2.583012000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,36298900050
2.583012000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,36298900051
2.583024000000e+08,2.300000e+01,1.800000e+01,1.016000e+03,36298900052
2.583036000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36298900053
2.583048000000e+08,2.300000e+01,1.700000e+01,1.016000e+03,36298900054
2.583060000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36298900055
2.583072000000e+08,2.300000e+01,1.600000e+01,1.016000e+03,36298900056
2.583084000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36298900057
2.583096000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36298900058
2.583108000000e+08,2.300000e+01,1.500000e+01,1.016000e+03,36298900059
2.583120000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36298900060
2.583132000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36298900061
2.583144000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36298900062
2.583144000000e+08,2.300000e+01,1.400000e+01,1.017000e+03,36298900063
2.583156000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36298900064
2.583168000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36298900065
2.583180000000e+08,2.200000e+01,1.300000e+01,1.017000e+03,36298900066
2.583192000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36298900067
2.583204000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36298900068
2.583216000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36298900069
2.583228000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36298900070
2.583240000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36298900071
2.583252000000e+08,2.200000e+01,1.100000e+01,1.018000e+03,36298900072
2.583264000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900073
2.583276000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900074
2.583276000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900075
2.583288000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900076
2.583300000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900077
2.583312000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900078
2.583324000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900001
2.583336000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900002
2.583348000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36298900003
2.583360000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36299000004
2.583372000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36299000005
2.583384000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000006
2.583396000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000007
2.583408000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000008
2.583420000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000009
2.583432000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000010
2.583444000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000011
2.583444000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000012
2.583456000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000013
2.583468000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36299000014
2.583480000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299000015
2.583492000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36299000016
2.583504000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36299000017
2.583516000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36299000018
2.583528000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36299000019
2.583540000000e+08,2.100000e+01,9.000000e+00,1.017000e+03,36299000020
2.583552000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299000021
2.583564000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299000022
2.583576000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299000023
2.583588000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299000024
2.583588000000e+08,2.200000e+01,9.000000e+00,1.017000e+03,36299000025
2.583600000000e+08,2.200000e+01,9.000000e+00,1.018000e+03,36299000026
2.583612000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36299000027
2.583624000000e+08,2.200000e+01,1.000000e+01,1.018000e+03,36299000028
2.583636000000e+08,2.300000e+01,1.100000e+01,1.018000e+03,36299000029
2.583648000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36299000030
2.583660000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,36299000031
2.583672000000e+08,2.300000e+01,1.800000e+01,1.018000e+03,36299000032
2.583684000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,36299000033
2.583696000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36299000034
2.583708000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36299000035
2.583720000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36299000036
2.583732000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36299000037
2.583732000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36299000038
2.583744000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36299000039
2.583756000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,36299000040
2.583768000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36299000041
2.583780000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36299000042
2.583792000000e+08,2.300000e+01,2.400000e+01,1.017000e+03,36299000043
2.583804000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36299000044
2.583816000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,36299000045
2.583828000000e+08,2.300000e+01,2.300000e+01,1.016000e+03,36299000046
2.583840000000e+08,2.300000e+01,2.200000e+01,1.016000e+03,36299000047
2.583852000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,36299000048
2.583864000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,36299000049
2.583864000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,36299000050
2.583876000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,36299000051
2.583888000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,36299000052
2.584080000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36299000055
2.584092000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,36299000056
2.584104000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,36299000057
2.584116000000e+08,2.300000e+01,1.000000e+01,1.015000e+03,36299000058
2.584128000000e+08,2.300000e+01,1.000000e+01,1.015000e+03,36299000059
2.584140000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,36299000060
2.584152000000e+08,2.300000e+01,1.000000e+01,1.015000e+03,36299000061
2.584164000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,36299000062
2.584164000000e+08,2.300000e+01,1.000000e+01,1.016000e+03,36299000063
2.584176000000e+08,2.300000e+01,1.000000e+01,1.015000e+03,36299000064
