#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.582470560000e+08,2.582471170000e+08,4.155738e+01,8.253899e-01,3.873771e+01,7.968967e-01,9.321499e-01,4.994927e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582471170000e+08,2.582471780000e+08,4.406557e+01,8.499332e-01,4.062295e+01,8.160576e-01,9.218750e-01,5.176264e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582471780000e+08,2.582472390000e+08,4.368853e+01,8.462892e-01,4.031147e+01,8.129231e-01,9.227017e-01,5.173292e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582472390000e+08,2.582473000000e+08,4.524590e+01,8.612410e-01,4.144262e+01,8.242495e-01,9.159420e-01,5.281642e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582473000000e+08,2.582473610000e+08,4.288525e+01,8.384729e-01,3.968853e+01,8.066174e-01,9.254587e-01,5.135208e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582473610000e+08,2.582474220000e+08,4.316393e+01,8.411929e-01,3.985246e+01,8.082815e-01,9.232814e-01,5.186709e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582474220000e+08,2.582474830000e+08,4.324590e+01,8.419912e-01,4.036066e+01,8.134188e-01,9.332828e-01,4.858343e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582474830000e+08,2.582475440000e+08,4.247541e+01,8.344569e-01,3.955738e+01,8.052835e-01,9.313006e-01,4.969213e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582475440000e+08,2.582476050000e+08,4.252459e+01,8.349398e-01,3.898361e+01,7.994220e-01,9.167309e-01,5.424726e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582476050000e+08,2.582476660000e+08,4.295082e+01,8.391137e-01,3.952459e+01,8.049498e-01,9.202290e-01,5.293218e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582476660000e+08,2.582477270000e+08,4.291803e+01,8.387934e-01,3.996721e+01,8.094444e-01,9.312452e-01,4.945369e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582477270000e+08,2.582477880000e+08,4.465574e+01,8.556058e-01,4.136066e+01,8.234340e-01,9.262115e-01,5.008941e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582477880000e+08,2.582478490000e+08,4.301639e+01,8.397540e-01,3.990164e+01,8.087801e-01,9.275914e-01,5.059311e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582478490000e+08,2.582479100000e+08,4.275410e+01,8.371899e-01,3.945901e+01,8.042818e-01,9.229295e-01,5.222454e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582479100000e+08,2.582479710000e+08,4.152459e+01,8.250642e-01,3.821312e+01,7.914824e-01,9.202527e-01,5.382624e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582479710000e+08,2.582480320000e+08,4.542623e+01,8.629556e-01,4.234426e+01,8.331676e-01,9.321545e-01,4.777341e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582480320000e+08,2.582480930000e+08,4.334426e+01,8.429482e-01,4.006557e+01,8.104398e-01,9.243571e-01,5.142489e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582480930000e+08,2.582481540000e+08,4.190164e+01,8.288016e-01,3.885246e+01,7.980762e-01,9.272301e-01,5.137944e-03,2.100000e+01,1.100000e+01,1.017000e+03,36298800001
2.582481660000e+08,2.582482270000e+08,4.275410e+01,8.371899e-01,3.918033e+01,8.014365e-01,9.164110e-01,5.419582e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582482270000e+08,2.582482880000e+08,4.421312e+01,8.513549e-01,4.062295e+01,8.160576e-01,9.187987e-01,5.259582e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582482880000e+08,2.582483490000e+08,4.316393e+01,8.411929e-01,3.973771e+01,8.071170e-01,9.206229e-01,5.268210e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582483490000e+08,2.582484100000e+08,4.298361e+01,8.394339e-01,4.001639e+01,8.099423e-01,9.309687e-01,4.950787e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582484100000e+08,2.582484710000e+08,4.488525e+01,8.578017e-01,4.122951e+01,8.221275e-01,9.185537e-01,5.227225e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582484710000e+08,2.582485320000e+08,4.160656e+01,8.258781e-01,3.803279e+01,7.896128e-01,9.141056e-01,5.562049e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582485320000e+08,2.582485930000e+08,4.324590e+01,8.419912e-01,3.978688e+01,8.076162e-01,9.200152e-01,5.281581e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582485930000e+08,2.582486540000e+08,4.355738e+01,8.450180e-01,4.039344e+01,8.137491e-01,9.273617e-01,5.035142e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582486540000e+08,2.582487150000e+08,4.345901e+01,8.440633e-01,4.004918e+01,8.102739e-01,9.215391e-01,5.222504e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582487150000e+08,2.582487760000e+08,4.242623e+01,8.339736e-01,3.881967e+01,7.977394e-01,9.149923e-01,5.482211e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582487760000e+08,2.582488370000e+08,4.224590e+01,8.321993e-01,3.886885e+01,7.982445e-01,9.200621e-01,5.342294e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582488370000e+08,2.582488980000e+08,4.370492e+01,8.464479e-01,4.068853e+01,8.167160e-01,9.309828e-01,4.909299e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582488980000e+08,2.582489590000e+08,4.475410e+01,8.565475e-01,4.152459e+01,8.250642e-01,9.278388e-01,4.952298e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582489590000e+08,2.582490200000e+08,4.400000e+01,8.493006e-01,4.050820e+01,8.149042e-01,9.206408e-01,5.217379e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582490200000e+08,2.582490810000e+08,4.203279e+01,8.300976e-01,3.883607e+01,7.979078e-01,9.239470e-01,5.235073e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582490810000e+08,2.582491420000e+08,4.231147e+01,8.328450e-01,3.900000e+01,7.995901e-01,9.217358e-01,5.286776e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582491420000e+08,2.582492030000e+08,4.391803e+01,8.485091e-01,4.054099e+01,8.152339e-01,9.231057e-01,5.147384e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582492030000e+08,2.582492640000e+08,4.208197e+01,8.305831e-01,3.896721e+01,7.992539e-01,9.259837e-01,5.167167e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800002
2.582492750000e+08,2.582493360000e+08,4.342623e+01,8.437449e-01,3.985246e+01,8.082815e-01,9.177048e-01,5.339465e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582493360000e+08,2.582493970000e+08,4.277049e+01,8.373504e-01,3.942623e+01,8.039475e-01,9.218091e-01,5.256074e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582493970000e+08,2.582494580000e+08,4.244262e+01,8.341347e-01,3.896721e+01,7.992539e-01,9.181151e-01,5.388706e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582494580000e+08,2.582495190000e+08,4.291803e+01,8.387934e-01,3.936066e+01,8.032787e-01,9.171123e-01,5.388545e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582495190000e+08,2.582495800000e+08,4.262295e+01,8.359048e-01,3.934426e+01,8.031114e-01,9.230769e-01,5.225894e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582495800000e+08,2.582496410000e+08,4.396721e+01,8.489841e-01,4.042623e+01,8.140793e-01,9.194631e-01,5.254546e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582496410000e+08,2.582497020000e+08,4.255738e+01,8.352616e-01,3.918033e+01,8.014365e-01,9.206471e-01,5.304880e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582497020000e+08,2.582497630000e+08,4.188525e+01,8.286395e-01,3.868853e+01,7.963907e-01,9.236791e-01,5.252753e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582497630000e+08,2.582498240000e+08,4.395082e+01,8.488258e-01,4.090164e+01,8.188520e-01,9.306229e-01,4.907345e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582498240000e+08,2.582498850000e+08,4.436066e+01,8.527742e-01,4.095082e+01,8.193442e-01,9.231338e-01,5.120780e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582498850000e+08,2.582499460000e+08,4.265574e+01,8.362263e-01,3.927869e+01,8.024418e-01,9.208301e-01,5.293173e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582499460000e+08,2.582500070000e+08,4.211475e+01,8.309066e-01,3.909836e+01,8.005977e-01,9.283768e-01,5.087530e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582500070000e+08,2.582500680000e+08,4.380328e+01,8.473998e-01,4.037705e+01,8.135839e-01,9.217814e-01,5.194583e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582500680000e+08,2.582501290000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,9.327146e-01,4.926295e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582501290000e+08,2.582501900000e+08,4.362295e+01,8.456538e-01,4.000000e+01,8.097763e-01,9.169485e-01,5.349630e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582501900000e+08,2.582502510000e+08,4.354099e+01,8.448589e-01,4.001639e+01,8.099423e-01,9.190512e-01,5.292501e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582502510000e+08,2.582503120000e+08,4.372131e+01,8.466067e-01,4.040984e+01,8.139142e-01,9.242595e-01,5.123298e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582503120000e+08,2.582503730000e+08,4.234426e+01,8.331676e-01,3.937705e+01,8.034460e-01,9.299265e-01,5.022722e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298800003
2.582503870000e+08,2.582504480000e+08,4.239344e+01,8.336513e-01,3.900000e+01,7.995901e-01,9.199536e-01,5.336293e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582504480000e+08,2.582505090000e+08,4.377049e+01,8.470827e-01,3.985246e+01,8.082815e-01,9.104869e-01,5.524902e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582505090000e+08,2.582505700000e+08,4.239344e+01,8.336513e-01,3.885246e+01,7.980762e-01,9.164733e-01,5.440743e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582505700000e+08,2.582506310000e+08,4.337705e+01,8.432670e-01,3.960656e+01,8.057840e-01,9.130763e-01,5.476809e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582506310000e+08,2.582506920000e+08,4.211475e+01,8.309066e-01,3.881967e+01,7.977394e-01,9.217594e-01,5.298376e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582506920000e+08,2.582507530000e+08,4.354099e+01,8.448589e-01,4.008197e+01,8.106056e-01,9.205572e-01,5.247333e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582507530000e+08,2.582508140000e+08,4.280328e+01,8.376712e-01,3.913115e+01,8.009334e-01,9.142091e-01,5.480749e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582508140000e+08,2.582508750000e+08,4.331147e+01,8.426294e-01,3.988525e+01,8.086140e-01,9.208933e-01,5.251036e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582508750000e+08,2.582509360000e+08,4.172131e+01,8.270163e-01,3.819672e+01,7.913127e-01,9.155206e-01,5.512715e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582509360000e+08,2.582509970000e+08,4.413115e+01,8.505654e-01,4.093443e+01,8.191801e-01,9.275631e-01,4.995903e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582509970000e+08,2.582510580000e+08,4.336066e+01,8.431076e-01,3.968853e+01,8.066174e-01,9.153119e-01,5.413558e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582510580000e+08,2.582511190000e+08,4.378688e+01,8.472413e-01,4.036066e+01,8.134188e-01,9.217522e-01,5.196445e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582511190000e+08,2.582511800000e+08,4.340984e+01,8.435856e-01,3.991803e+01,8.089462e-01,9.195619e-01,5.285211e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582511800000e+08,2.582512410000e+08,4.314754e+01,8.410331e-01,3.968853e+01,8.066174e-01,9.198328e-01,5.293096e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582512410000e+08,2.582513020000e+08,4.218033e+01,8.315532e-01,3.926229e+01,8.022743e-01,9.308200e-01,5.002684e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582513020000e+08,2.582513630000e+08,4.224590e+01,8.321993e-01,3.872131e+01,7.967280e-01,9.165697e-01,5.447378e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582513630000e+08,2.582514240000e+08,4.378688e+01,8.472413e-01,4.036066e+01,8.134188e-01,9.217522e-01,5.196445e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582514240000e+08,2.582514850000e+08,4.352459e+01,8.446999e-01,4.003279e+01,8.101081e-01,9.197740e-01,5.271885e-03,2.100000e+01,1.000000e+01,1.017000e+03,36298900004
2.582515000000e+08,2.582515610000e+08,4.311475e+01,8.407136e-01,3.955738e+01,8.052835e-01,9.174905e-01,5.365064e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582515610000e+08,2.582516220000e+08,4.372131e+01,8.466067e-01,4.014754e+01,8.112684e-01,9.182602e-01,5.305033e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582516220000e+08,2.582516830000e+08,4.545901e+01,8.632669e-01,4.139344e+01,8.237603e-01,9.105662e-01,5.419157e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582516830000e+08,2.582517440000e+08,4.275410e+01,8.371899e-01,3.934426e+01,8.031114e-01,9.202454e-01,5.304884e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582517440000e+08,2.582518050000e+08,4.280328e+01,8.376712e-01,3.927869e+01,8.024418e-01,9.176561e-01,5.379629e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582518050000e+08,2.582518660000e+08,4.206557e+01,8.304213e-01,3.855738e+01,7.950397e-01,9.166017e-01,5.458088e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582518660000e+08,2.582519270000e+08,4.136066e+01,8.234340e-01,3.813115e+01,7.906331e-01,9.219183e-01,5.341487e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582519270000e+08,2.582519880000e+08,4.208197e+01,8.305831e-01,3.863934e+01,7.958843e-01,9.181924e-01,5.409419e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582519880000e+08,2.582520490000e+08,4.273771e+01,8.370293e-01,3.926229e+01,8.022743e-01,9.186805e-01,5.353146e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582520490000e+08,2.582521100000e+08,4.309836e+01,8.405536e-01,3.968853e+01,8.066174e-01,9.208825e-01,5.264331e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582521100000e+08,2.582521710000e+08,4.272131e+01,8.368688e-01,3.909836e+01,8.005977e-01,9.151957e-01,5.457311e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582521710000e+08,2.582522320000e+08,4.396721e+01,8.489841e-01,3.998361e+01,8.096104e-01,9.093960e-01,5.542693e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582522320000e+08,2.582522930000e+08,4.262295e+01,8.359048e-01,3.926229e+01,8.022743e-01,9.211538e-01,5.285300e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582522930000e+08,2.582523540000e+08,4.411475e+01,8.504074e-01,4.091803e+01,8.190161e-01,9.275362e-01,4.997686e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582523540000e+08,2.582524150000e+08,4.165574e+01,8.263661e-01,3.840984e+01,7.935171e-01,9.220779e-01,5.317553e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582524150000e+08,2.582524760000e+08,4.372131e+01,8.466067e-01,4.004918e+01,8.102739e-01,9.160105e-01,5.370951e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582524760000e+08,2.582525370000e+08,4.321312e+01,8.416720e-01,3.950820e+01,8.047828e-01,9.142640e-01,5.453115e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582525370000e+08,2.582525980000e+08,4.303279e+01,8.399140e-01,3.963934e+01,8.061175e-01,9.211429e-01,5.260407e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900005
2.582526130000e+08,2.582526740000e+08,4.418033e+01,8.510392e-01,4.068853e+01,8.167160e-01,9.209648e-01,5.196997e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582526740000e+08,2.582527350000e+08,4.219672e+01,8.317148e-01,3.903279e+01,7.999260e-01,9.250194e-01,5.190934e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582527350000e+08,2.582527960000e+08,4.334426e+01,8.429482e-01,3.986885e+01,8.084477e-01,9.198185e-01,5.281503e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582527960000e+08,2.582528570000e+08,4.318033e+01,8.413526e-01,3.950820e+01,8.047828e-01,9.149582e-01,5.435117e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582528570000e+08,2.582529180000e+08,4.332787e+01,8.427888e-01,4.054099e+01,8.152339e-01,9.356791e-01,4.771894e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582529180000e+08,2.582529790000e+08,4.342623e+01,8.437449e-01,4.031147e+01,8.129231e-01,9.282748e-01,5.013409e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582529790000e+08,2.582530400000e+08,4.472131e+01,8.562338e-01,4.109836e+01,8.208188e-01,9.189883e-01,5.224043e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582530400000e+08,2.582531010000e+08,4.324590e+01,8.419912e-01,3.993443e+01,8.091123e-01,9.234269e-01,5.177285e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582531010000e+08,2.582531620000e+08,4.277049e+01,8.373504e-01,3.939344e+01,8.036132e-01,9.210426e-01,5.279580e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582531620000e+08,2.582532230000e+08,4.322951e+01,8.418316e-01,3.995082e+01,8.092784e-01,9.241562e-01,5.155580e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582532230000e+08,2.582532840000e+08,4.257377e+01,8.354225e-01,3.937705e+01,8.034460e-01,9.249133e-01,5.171255e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582532840000e+08,2.582533450000e+08,4.293443e+01,8.389536e-01,3.955738e+01,8.052835e-01,9.213440e-01,5.260281e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582533450000e+08,2.582534060000e+08,4.290164e+01,8.386332e-01,3.954099e+01,8.051167e-01,9.216660e-01,5.252427e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582534060000e+08,2.582534670000e+08,4.332787e+01,8.427888e-01,3.973771e+01,8.071170e-01,9.171396e-01,5.362196e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582534670000e+08,2.582535280000e+08,4.277049e+01,8.373504e-01,3.985246e+01,8.082815e-01,9.317746e-01,4.936185e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582535280000e+08,2.582535890000e+08,4.454099e+01,8.545058e-01,4.116393e+01,8.214734e-01,9.241811e-01,5.078348e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582535890000e+08,2.582536500000e+08,4.244262e+01,8.341347e-01,3.929508e+01,8.026093e-01,9.258401e-01,5.149755e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582536500000e+08,2.582537110000e+08,4.227869e+01,8.325222e-01,3.929508e+01,8.026093e-01,9.294300e-01,5.043043e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900006
2.582537220000e+08,2.582537830000e+08,4.329508e+01,8.424698e-01,4.011475e+01,8.109370e-01,9.265430e-01,5.076509e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582537830000e+08,2.582538440000e+08,4.334426e+01,8.429482e-01,4.004918e+01,8.102739e-01,9.239788e-01,5.154275e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582538440000e+08,2.582539050000e+08,4.331147e+01,8.426294e-01,3.980328e+01,8.077826e-01,9.190007e-01,5.308014e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582539050000e+08,2.582539660000e+08,4.416393e+01,8.508812e-01,4.062295e+01,8.160576e-01,9.198218e-01,5.232162e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582539660000e+08,2.582540270000e+08,4.337705e+01,8.432670e-01,3.983607e+01,8.081152e-01,9.183673e-01,5.322863e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582540270000e+08,2.582540880000e+08,4.265574e+01,8.362263e-01,3.888525e+01,7.984128e-01,9.116064e-01,5.564939e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582540880000e+08,2.582541490000e+08,4.267213e+01,8.363869e-01,3.908197e+01,8.004299e-01,9.158663e-01,5.440814e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582541490000e+08,2.582542100000e+08,4.296721e+01,8.392738e-01,3.900000e+01,7.995901e-01,9.076688e-01,5.654632e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582542100000e+08,2.582542710000e+08,4.390164e+01,8.483508e-01,4.039344e+01,8.137491e-01,9.200896e-01,5.239761e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582542710000e+08,2.582543320000e+08,4.273771e+01,8.370293e-01,3.888525e+01,7.984128e-01,9.098580e-01,5.608927e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582543320000e+08,2.582543930000e+08,4.393443e+01,8.486674e-01,4.024590e+01,8.122616e-01,9.160448e-01,5.356916e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582543930000e+08,2.582544540000e+08,4.401639e+01,8.494588e-01,4.059016e+01,8.157282e-01,9.221601e-01,5.170494e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582544540000e+08,2.582545150000e+08,4.236066e+01,8.333288e-01,3.932787e+01,8.029441e-01,9.284056e-01,5.071801e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582545150000e+08,2.582545760000e+08,4.352459e+01,8.446999e-01,4.006557e+01,8.104398e-01,9.205273e-01,5.249224e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582545760000e+08,2.582546370000e+08,4.422951e+01,8.515127e-01,4.062295e+01,8.160576e-01,9.184581e-01,5.268647e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582546370000e+08,2.582546980000e+08,4.332787e+01,8.427888e-01,4.016393e+01,8.114340e-01,9.269769e-01,5.060763e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582546980000e+08,2.582547590000e+08,4.224590e+01,8.321993e-01,3.908197e+01,8.004299e-01,9.251067e-01,5.185137e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582547590000e+08,2.582548200000e+08,4.372131e+01,8.466067e-01,4.047541e+01,8.145743e-01,9.257593e-01,5.076434e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900007
2.582548290000e+08,2.582548900000e+08,4.352459e+01,8.446999e-01,4.008197e+01,8.106056e-01,9.209040e-01,5.237840e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582548900000e+08,2.582549510000e+08,4.354099e+01,8.448589e-01,4.042623e+01,8.140793e-01,9.284639e-01,5.000704e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582549510000e+08,2.582550120000e+08,4.372131e+01,8.466067e-01,4.022951e+01,8.120961e-01,9.201350e-01,5.249194e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582550120000e+08,2.582550730000e+08,4.262295e+01,8.359048e-01,3.880328e+01,7.975709e-01,9.103846e-01,5.601665e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582550730000e+08,2.582551340000e+08,4.295082e+01,8.391137e-01,3.904918e+01,8.000941e-01,9.091603e-01,5.614452e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582551340000e+08,2.582551950000e+08,4.432787e+01,8.524590e-01,4.073771e+01,8.172094e-01,9.190089e-01,5.246568e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582551950000e+08,2.582552560000e+08,4.159016e+01,8.257154e-01,3.855738e+01,7.950397e-01,9.270792e-01,5.162070e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582552560000e+08,2.582553170000e+08,4.398361e+01,8.491424e-01,4.065574e+01,8.163869e-01,9.243384e-01,5.105555e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582553170000e+08,2.582553780000e+08,4.314754e+01,8.410331e-01,3.985246e+01,8.082815e-01,9.236322e-01,5.176804e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582553780000e+08,2.582554390000e+08,4.273771e+01,8.370293e-01,3.929508e+01,8.026093e-01,9.194477e-01,5.330060e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582554390000e+08,2.582555000000e+08,4.216393e+01,8.313916e-01,3.886885e+01,7.982445e-01,9.218507e-01,5.292458e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582555000000e+08,2.582555610000e+08,4.339344e+01,8.434263e-01,3.972131e+01,8.069504e-01,9.153759e-01,5.409658e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582555610000e+08,2.582556220000e+08,4.354099e+01,8.448589e-01,4.026229e+01,8.124270e-01,9.246988e-01,5.120202e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582556220000e+08,2.582556830000e+08,4.275410e+01,8.371899e-01,3.944262e+01,8.041147e-01,9.225460e-01,5.234342e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582556830000e+08,2.582557440000e+08,4.245901e+01,8.342958e-01,3.900000e+01,7.995901e-01,9.185328e-01,5.375129e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582557440000e+08,2.582558050000e+08,4.160656e+01,8.258781e-01,3.839344e+01,7.933478e-01,9.227738e-01,5.298880e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
2.582558050000e+08,2.582558660000e+08,4.480328e+01,8.570181e-01,4.136066e+01,8.234340e-01,9.231614e-01,5.094584e-03,2.100000e+01,9.000000e+00,1.017000e+03,36298900008
