#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.843902720000e+08,3.843903330000e+08,4.062295e+01,8.160576e-01,3.780328e+01,7.872267e-01,5.852459e+00,1.167213e+01,1.168852e+01,6.590164e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.305892e-01,5.105542e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.143785e+01,1.243758e+01,1.582238e+01,7444800001
3.843903330000e+08,3.843903940000e+08,4.093443e+01,8.191801e-01,3.811475e+01,7.904632e-01,5.442623e+00,1.175410e+01,1.231148e+01,6.754098e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.311174e-01,5.068131e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.145231e+01,1.240589e+01,1.579468e+01,7444800001
3.843903940000e+08,3.843904550000e+08,3.916393e+01,8.012688e-01,3.622951e+01,7.706662e-01,5.590164e+00,1.150820e+01,1.139344e+01,5.983606e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.250733e-01,5.386397e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.143887e+01,1.238376e+01,1.552213e+01,7444800001
3.843904550000e+08,3.843905160000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,5.278688e+00,1.134426e+01,1.240984e+01,6.180328e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.346672e-01,4.993438e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.142223e+01,1.245629e+01,1.561607e+01,7444800001
3.843905160000e+08,3.843905770000e+08,3.922951e+01,8.019394e-01,3.618033e+01,7.701429e-01,5.311475e+00,1.103279e+01,1.103279e+01,6.377049e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.222733e-01,5.473230e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.135962e+01,1.248527e+01,1.585776e+01,7444800001
3.843905770000e+08,3.843906380000e+08,4.098361e+01,8.196721e-01,3.816393e+01,7.909729e-01,5.459016e+00,1.185246e+01,1.227869e+01,6.262295e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.312000e-01,5.062274e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.155983e+01,1.253079e+01,1.573617e+01,7444800001
3.843906380000e+08,3.843906990000e+08,4.103279e+01,8.201638e-01,3.818033e+01,7.911428e-01,5.672131e+00,1.201639e+01,1.200000e+01,6.409836e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.304834e-01,5.083562e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.149446e+01,1.238404e+01,1.571214e+01,7444800001
3.843906990000e+08,3.843907600000e+08,3.929508e+01,8.026093e-01,3.649180e+01,7.734509e-01,5.426229e+00,1.165574e+01,1.114754e+01,6.081967e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.286608e-01,5.257250e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.148104e+01,1.245822e+01,1.582902e+01,7444800001
3.843907600000e+08,3.843908210000e+08,3.878688e+01,7.974024e-01,3.604918e+01,7.687458e-01,5.081967e+00,1.181967e+01,1.098361e+01,6.295082e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.294167e-01,5.265612e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.139126e+01,1.247344e+01,1.613010e+01,7444800001
3.843908210000e+08,3.843908820000e+08,3.877049e+01,7.972339e-01,3.629508e+01,7.713633e-01,5.245902e+00,1.134426e+01,1.101639e+01,6.606557e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.361522e-01,5.027251e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.132384e+01,1.257268e+01,1.605478e+01,7444800001
3.843908820000e+08,3.843909430000e+08,4.003279e+01,8.101081e-01,3.742623e+01,7.832910e-01,5.639344e+00,1.160656e+01,1.139344e+01,6.803279e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.348894e-01,4.992672e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.134581e+01,1.244669e+01,1.580377e+01,7444800001
3.843909430000e+08,3.843910040000e+08,3.977049e+01,8.074498e-01,3.704918e+01,7.793353e-01,4.852459e+00,1.129508e+01,1.211475e+01,6.590164e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.315746e-01,5.125924e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.142053e+01,1.255444e+01,1.592147e+01,7444800001
3.843910040000e+08,3.843910650000e+08,3.959016e+01,8.056172e-01,3.665574e+01,7.751862e-01,5.098361e+00,1.147541e+01,1.155738e+01,6.557377e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.258799e-01,5.330731e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.136775e+01,1.252087e+01,1.587814e+01,7444800001
3.843910650000e+08,3.843911260000e+08,4.024590e+01,8.122616e-01,3.773771e+01,7.865436e-01,5.426229e+00,1.157377e+01,1.142623e+01,7.032787e+00,2.049180e+00,2.295082e-01,0.000000e+00,9.376782e-01,4.878891e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.149448e+01,1.248414e+01,1.568428e+01,7444800001
3.843911260000e+08,3.843911870000e+08,3.900000e+01,7.995901e-01,3.650820e+01,7.736246e-01,5.180328e+00,1.172131e+01,1.157377e+01,5.901639e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.361076e-01,5.014067e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.144761e+01,1.255478e+01,1.568525e+01,7444800001
3.843911870000e+08,3.843912480000e+08,4.103279e+01,8.201638e-01,3.844262e+01,7.938558e-01,5.950819e+00,1.109836e+01,1.227869e+01,6.590164e+00,2.229508e+00,2.950820e-01,0.000000e+00,9.368758e-01,4.860810e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.140166e+01,1.239046e+01,1.575394e+01,7444800001
3.843912480000e+08,3.843913090000e+08,3.734426e+01,7.824327e-01,3.434426e+01,7.503471e-01,5.147541e+00,1.119672e+01,1.059016e+01,5.426229e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.196663e-01,5.694912e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.135190e+01,1.241421e+01,1.560100e+01,7444800001
3.843913090000e+08,3.843913700000e+08,3.827869e+01,7.921613e-01,3.547541e+01,7.626035e-01,4.590164e+00,1.118033e+01,1.124590e+01,6.081967e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.267666e-01,5.391336e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.136350e+01,1.249932e+01,1.563600e+01,7444800001
3.843913700000e+08,3.843914310000e+08,3.880328e+01,7.975709e-01,3.593443e+01,7.675213e-01,5.262295e+00,1.159016e+01,1.106557e+01,5.983606e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.260668e-01,5.378261e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.136893e+01,1.253019e+01,1.562781e+01,7444800001
3.843914500000e+08,3.843915110000e+08,3.959016e+01,8.056172e-01,3.686885e+01,7.774364e-01,5.819672e+00,1.131148e+01,1.157377e+01,6.098361e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.312629e-01,5.148410e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.139427e+01,1.244345e+01,1.597154e+01,7444800002
3.843915110000e+08,3.843915720000e+08,4.104918e+01,8.203276e-01,3.816393e+01,7.909729e-01,5.885246e+00,1.244262e+01,1.098361e+01,6.360656e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.297125e-01,5.108534e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.147156e+01,1.251172e+01,1.580351e+01,7444800002
3.843915720000e+08,3.843916330000e+08,3.957377e+01,8.054504e-01,3.716393e+01,7.805414e-01,5.163934e+00,1.181967e+01,1.140984e+01,6.409836e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.391052e-01,4.867193e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.139762e+01,1.254374e+01,1.583616e+01,7444800002
3.843916330000e+08,3.843916940000e+08,4.059016e+01,8.157282e-01,3.773771e+01,7.865436e-01,5.540984e+00,1.134426e+01,1.247541e+01,6.327869e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.297253e-01,5.136903e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.135864e+01,1.245874e+01,1.600460e+01,7444800002
3.843916940000e+08,3.843917550000e+08,3.906557e+01,8.002620e-01,3.631147e+01,7.715375e-01,4.967213e+00,1.160656e+01,1.172131e+01,6.016394e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.295006e-01,5.243912e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.136480e+01,1.237265e+01,1.564231e+01,7444800002
3.843917550000e+08,3.843918160000e+08,3.831147e+01,7.925005e-01,3.578688e+01,7.659440e-01,5.180328e+00,1.152459e+01,1.122951e+01,5.754098e+00,1.967213e+00,1.311475e-01,0.000000e+00,9.341035e-01,5.132148e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.140631e+01,1.252731e+01,1.598505e+01,7444800002
3.843918160000e+08,3.843918770000e+08,3.768853e+01,7.860309e-01,3.467213e+01,7.539201e-01,4.491803e+00,1.103279e+01,1.073771e+01,6.147541e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.199652e-01,5.659208e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.138269e+01,1.251154e+01,1.596250e+01,7444800002
3.843918770000e+08,3.843919380000e+08,3.883607e+01,7.979078e-01,3.603279e+01,7.685710e-01,5.639344e+00,1.096721e+01,1.103279e+01,6.262295e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.278176e-01,5.316971e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.130801e+01,1.251356e+01,1.579403e+01,7444800002
3.843919380000e+08,3.843919990000e+08,3.857377e+01,7.952088e-01,3.585246e+01,7.666455e-01,5.000000e+00,1.140984e+01,1.034426e+01,6.819672e+00,1.983607e+00,2.950820e-01,0.000000e+00,9.294518e-01,5.278925e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.139095e+01,1.252177e+01,1.556533e+01,7444800002
3.843919990000e+08,3.843920600000e+08,3.824590e+01,7.918220e-01,3.552459e+01,7.631319e-01,5.065574e+00,1.081967e+01,1.139344e+01,6.278688e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.288470e-01,5.322448e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.140143e+01,1.243758e+01,1.585442e+01,7444800002
3.843920600000e+08,3.843921210000e+08,3.840984e+01,7.935171e-01,3.562295e+01,7.641877e-01,5.278688e+00,1.098361e+01,1.106557e+01,6.262295e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.274434e-01,5.359150e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.132854e+01,1.248532e+01,1.576199e+01,7444800002
3.843921210000e+08,3.843921820000e+08,3.745901e+01,7.836340e-01,3.449180e+01,7.519571e-01,5.180328e+00,1.034426e+01,1.086885e+01,6.114754e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.207878e-01,5.649797e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.131858e+01,1.242515e+01,1.600345e+01,7444800002
3.843921820000e+08,3.843922430000e+08,3.814754e+01,7.908031e-01,3.554099e+01,7.633080e-01,5.032787e+00,1.124590e+01,1.159016e+01,5.770492e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.316717e-01,5.230385e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.128751e+01,1.253150e+01,1.554327e+01,7444800002
3.843922430000e+08,3.843923040000e+08,3.703279e+01,7.791629e-01,3.455738e+01,7.526715e-01,4.754098e+00,1.057377e+01,1.078689e+01,6.032787e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.331563e-01,5.254718e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.131618e+01,1.251071e+01,1.577907e+01,7444800002
3.843923040000e+08,3.843923650000e+08,3.893443e+01,7.989175e-01,3.600000e+01,7.682213e-01,5.655738e+00,1.088525e+01,1.111475e+01,6.360656e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.246316e-01,5.416855e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.140232e+01,1.257779e+01,1.576447e+01,7444800002
3.843923650000e+08,3.843924260000e+08,3.700000e+01,7.788179e-01,3.470492e+01,7.542765e-01,4.754098e+00,1.052459e+01,1.086885e+01,6.311475e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.379708e-01,5.077233e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.129575e+01,1.249778e+01,1.572999e+01,7444800002
3.843924260000e+08,3.843924870000e+08,3.991803e+01,8.089462e-01,3.667213e+01,7.753596e-01,5.442623e+00,1.172131e+01,1.106557e+01,6.196721e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.186859e-01,5.538818e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.135360e+01,1.230152e+01,1.594511e+01,7444800002
3.843924870000e+08,3.843925480000e+08,4.131147e+01,8.229443e-01,3.859016e+01,7.953777e-01,5.409836e+00,1.236066e+01,1.254098e+01,6.098361e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.341270e-01,4.941474e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.146636e+01,1.242726e+01,1.568599e+01,7444800002
3.843925480000e+08,3.843926090000e+08,4.250820e+01,8.347788e-01,3.954099e+01,8.051167e-01,5.868853e+00,1.163934e+01,1.277049e+01,6.836066e+00,2.327869e+00,9.836066e-02,0.000000e+00,9.301967e-01,5.004079e-03,1.850000e+01,1.600000e+01,1.000000e+03,1.163951e+01,1.254060e+01,1.557397e+01,7444800002
3.843926410000e+08,3.843927020000e+08,4.259016e+01,8.355833e-01,3.947541e+01,8.044488e-01,5.655738e+00,1.150820e+01,1.329508e+01,7.000000e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.268668e-01,5.107946e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.162254e+01,1.237799e+01,1.567001e+01,7444800003
3.843927020000e+08,3.843927630000e+08,4.216393e+01,8.313916e-01,3.942623e+01,8.039475e-01,5.459016e+00,1.245902e+01,1.283607e+01,6.196721e+00,2.147541e+00,3.278688e-01,0.000000e+00,9.350700e-01,4.858580e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.158286e+01,1.241763e+01,1.561372e+01,7444800003
3.843927630000e+08,3.843928240000e+08,4.145901e+01,8.244125e-01,3.881967e+01,7.977394e-01,6.114754e+00,1.180328e+01,1.213115e+01,6.426229e+00,2.049180e+00,2.950820e-01,0.000000e+00,9.363385e-01,4.854903e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.160102e+01,1.249975e+01,1.564666e+01,7444800003
3.843928240000e+08,3.843928850000e+08,4.211475e+01,8.309066e-01,3.906557e+01,8.002620e-01,6.327869e+00,1.190164e+01,1.191803e+01,6.688525e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.275983e-01,5.112959e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.159454e+01,1.247269e+01,1.592325e+01,7444800003
3.843928850000e+08,3.843929460000e+08,4.145901e+01,8.244125e-01,3.821312e+01,7.914824e-01,5.491803e+00,1.186885e+01,1.234426e+01,6.393443e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.217082e-01,5.341713e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.156109e+01,1.239333e+01,1.544821e+01,7444800003
3.843929460000e+08,3.843930070000e+08,3.991803e+01,8.089462e-01,3.691803e+01,7.779548e-01,5.229508e+00,1.178689e+01,1.152459e+01,6.295082e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.248460e-01,5.342706e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.145436e+01,1.241714e+01,1.565021e+01,7444800003
3.843930070000e+08,3.843930680000e+08,3.988525e+01,8.086140e-01,3.721312e+01,7.810577e-01,5.196721e+00,1.140984e+01,1.236066e+01,6.262295e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.330045e-01,5.068666e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.138440e+01,1.238724e+01,1.559608e+01,7444800003
3.843930680000e+08,3.843931290000e+08,3.927869e+01,8.024418e-01,3.654099e+01,7.739719e-01,5.950819e+00,1.080328e+01,1.103279e+01,6.491803e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.303005e-01,5.202153e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.148232e+01,1.257950e+01,1.585715e+01,7444800003
3.843931290000e+08,3.843931900000e+08,4.272131e+01,8.368688e-01,3.950820e+01,8.047828e-01,5.557377e+00,1.257377e+01,1.204918e+01,6.836066e+00,2.163934e+00,3.278688e-01,0.000000e+00,9.247890e-01,5.166244e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.155112e+01,1.244344e+01,1.549194e+01,7444800003
3.843931900000e+08,3.843932510000e+08,4.042623e+01,8.140793e-01,3.737705e+01,7.827761e-01,5.540984e+00,1.163934e+01,1.132787e+01,6.672131e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.245742e-01,5.317828e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.152272e+01,1.242470e+01,1.574981e+01,7444800003
3.843932510000e+08,3.843933120000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,5.508197e+00,1.259016e+01,1.190164e+01,5.885246e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.377760e-01,4.839960e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.139302e+01,1.237607e+01,1.562408e+01,7444800003
3.843933120000e+08,3.843933730000e+08,3.850820e+01,7.945325e-01,3.588525e+01,7.669959e-01,5.327869e+00,1.088525e+01,1.104918e+01,6.295082e+00,2.098361e+00,2.295082e-01,0.000000e+00,9.318859e-01,5.198264e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.138232e+01,1.239289e+01,1.583773e+01,7444800003
3.843933730000e+08,3.843934340000e+08,3.890164e+01,7.985811e-01,3.580328e+01,7.661194e-01,5.655738e+00,1.054098e+01,1.104918e+01,6.377049e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.203540e-01,5.557898e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.130772e+01,1.248383e+01,1.575729e+01,7444800003
3.843934340000e+08,3.843934950000e+08,3.904918e+01,8.000941e-01,3.595082e+01,7.676964e-01,5.196721e+00,1.091803e+01,1.157377e+01,6.278688e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.206549e-01,5.537805e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.136580e+01,1.244387e+01,1.584737e+01,7444800003
3.843934950000e+08,3.843935560000e+08,3.836066e+01,7.930090e-01,3.563934e+01,7.643635e-01,5.213115e+00,1.114754e+01,1.131148e+01,5.721312e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.290598e-01,5.307135e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.141445e+01,1.243606e+01,1.575634e+01,7444800003
3.843935560000e+08,3.843936170000e+08,3.831147e+01,7.925005e-01,3.536066e+01,7.613691e-01,5.000000e+00,1.057377e+01,1.134426e+01,6.295082e+00,1.770492e+00,3.770492e-01,0.000000e+00,9.229782e-01,5.515353e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.133357e+01,1.247233e+01,1.590477e+01,7444800003
3.843936170000e+08,3.843936780000e+08,3.934426e+01,8.031114e-01,3.662295e+01,7.748395e-01,5.442623e+00,1.127869e+01,1.116393e+01,6.622951e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.308333e-01,5.179392e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.136610e+01,1.249530e+01,1.558631e+01,7444800003
3.843936780000e+08,3.843937390000e+08,3.863934e+01,7.958843e-01,3.563934e+01,7.643635e-01,5.147541e+00,1.134426e+01,1.098361e+01,6.245902e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.223589e-01,5.512085e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.131472e+01,1.238076e+01,1.574582e+01,7444800003
3.843937390000e+08,3.843938000000e+08,3.819672e+01,7.913127e-01,3.534426e+01,7.611926e-01,5.573771e+00,1.116393e+01,1.063934e+01,5.950819e+00,1.754098e+00,2.622951e-01,0.000000e+00,9.253219e-01,5.445844e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.133111e+01,1.244050e+01,1.589040e+01,7444800003
3.843938060000e+08,3.843938670000e+08,4.044262e+01,8.142443e-01,3.747541e+01,7.838055e-01,5.508197e+00,1.165574e+01,1.173771e+01,6.278688e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.266315e-01,5.249570e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.146071e+01,1.246709e+01,1.571976e+01,7444900004
3.843938670000e+08,3.843939280000e+08,3.972131e+01,8.069504e-01,3.700000e+01,7.788179e-01,5.196721e+00,1.213115e+01,1.196721e+01,5.721312e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.314899e-01,5.132036e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.143513e+01,1.244341e+01,1.592559e+01,7444900004
3.843939280000e+08,3.843939890000e+08,3.857377e+01,7.952088e-01,3.601639e+01,7.683961e-01,5.491803e+00,1.132787e+01,1.103279e+01,6.327869e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.337016e-01,5.129140e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.134748e+01,1.253055e+01,1.560540e+01,7444900004
3.843939890000e+08,3.843940500000e+08,3.875410e+01,7.970653e-01,3.609836e+01,7.692701e-01,5.245902e+00,1.121311e+01,1.109836e+01,6.377049e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.314721e-01,5.196310e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.136157e+01,1.243269e+01,1.589309e+01,7444900004
3.843940500000e+08,3.843941110000e+08,3.726229e+01,7.815737e-01,3.470492e+01,7.542765e-01,5.213115e+00,1.096721e+01,1.055738e+01,6.196721e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.313682e-01,5.303024e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.125937e+01,1.233736e+01,1.573245e+01,7444900004
3.843941110000e+08,3.843941720000e+08,3.914754e+01,8.011011e-01,3.640984e+01,7.725818e-01,5.491803e+00,1.088525e+01,1.165574e+01,6.131147e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.300670e-01,5.218924e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.132490e+01,1.244742e+01,1.557094e+01,7444900004
3.843941720000e+08,3.843942330000e+08,4.034426e+01,8.132536e-01,3.752459e+01,7.843196e-01,5.000000e+00,1.204918e+01,1.154098e+01,6.786885e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.301097e-01,5.139485e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.138265e+01,1.242407e+01,1.582822e+01,7444900004
3.843942330000e+08,3.843942940000e+08,4.118033e+01,8.216370e-01,3.821312e+01,7.914824e-01,6.131147e+00,1.160656e+01,1.193443e+01,6.377049e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.279459e-01,5.159184e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.154865e+01,1.248880e+01,1.569644e+01,7444900004
3.843942940000e+08,3.843943550000e+08,4.221312e+01,8.318763e-01,3.913115e+01,8.009334e-01,6.131147e+00,1.160656e+01,1.242623e+01,6.508197e+00,2.262295e+00,1.967213e-01,0.000000e+00,9.269903e-01,5.126717e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.162921e+01,1.252199e+01,1.602923e+01,7444900004
3.843943550000e+08,3.843944160000e+08,4.011475e+01,8.109370e-01,3.701639e+01,7.789904e-01,5.836066e+00,1.165574e+01,1.127869e+01,6.213115e+00,1.770492e+00,2.622951e-01,0.000000e+00,9.227626e-01,5.396869e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.160088e+01,1.251196e+01,1.562692e+01,7444900004
3.843944160000e+08,3.843944770000e+08,4.318033e+01,8.413526e-01,4.044262e+01,8.142443e-01,6.327869e+00,1.240984e+01,1.244262e+01,6.786885e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.365983e-01,4.748093e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.157440e+01,1.248979e+01,1.603069e+01,7444900004
3.843944770000e+08,3.843945380000e+08,4.027869e+01,8.125924e-01,3.759016e+01,7.850046e-01,5.327869e+00,1.227869e+01,1.145902e+01,6.065574e+00,2.098361e+00,3.606557e-01,0.000000e+00,9.332519e-01,5.035195e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.153336e+01,1.250697e+01,1.576787e+01,7444900004
3.843945380000e+08,3.843945990000e+08,3.870492e+01,7.965594e-01,3.586885e+01,7.668207e-01,5.180328e+00,1.181967e+01,1.090164e+01,5.885246e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.267260e-01,5.362937e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.142911e+01,1.234162e+01,1.558087e+01,7444900004
3.843945990000e+08,3.843946600000e+08,3.940984e+01,8.037804e-01,3.629508e+01,7.713633e-01,5.655738e+00,1.111475e+01,1.075410e+01,6.360656e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.209651e-01,5.502549e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.133501e+01,1.250718e+01,1.584418e+01,7444900004
3.843946600000e+08,3.843947210000e+08,3.914754e+01,8.011011e-01,3.634426e+01,7.718858e-01,5.098361e+00,1.129508e+01,1.167213e+01,6.049181e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.283919e-01,5.276300e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.151722e+01,1.234512e+01,1.568489e+01,7444900004
3.843947210000e+08,3.843947820000e+08,4.193443e+01,8.291258e-01,3.900000e+01,7.995901e-01,5.819672e+00,1.208197e+01,1.175410e+01,7.114754e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.300234e-01,5.043976e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.162446e+01,1.248492e+01,1.560874e+01,7444900004
3.843947820000e+08,3.843948430000e+08,4.295082e+01,8.391137e-01,4.000000e+01,8.097763e-01,6.180328e+00,1.219672e+01,1.168852e+01,7.540984e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.312977e-01,4.941732e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.164501e+01,1.251225e+01,1.577829e+01,7444900004
3.843948430000e+08,3.843949040000e+08,4.204918e+01,8.302595e-01,3.916393e+01,8.012688e-01,5.918033e+00,1.273771e+01,1.201639e+01,6.524590e+00,1.885246e+00,8.196721e-02,0.000000e+00,9.313840e-01,4.991526e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.166007e+01,1.248992e+01,1.547337e+01,7444900004
3.843949640000e+08,3.843950250000e+08,4.198361e+01,8.296118e-01,3.922951e+01,8.019394e-01,6.000000e+00,1.255738e+01,1.242623e+01,6.180328e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.344006e-01,4.892284e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.168663e+01,1.251357e+01,1.569558e+01,7444900005
3.843950250000e+08,3.843950860000e+08,4.322951e+01,8.418316e-01,4.063934e+01,8.162223e-01,6.016394e+00,1.236066e+01,1.327869e+01,6.868853e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.400834e-01,4.621698e-03,1.850000e+01,1.590000e+01,1.000000e+03,1.169389e+01,1.248902e+01,1.560223e+01,7444900005
